ID,Height,timestamp,Type,From,To,Amount,Fee
1857945704726013833,1266317,2024-04-14 21:32:46,Contract Payment,S-W56Y-GSXU-5XJN-HRPSB,S-UXKB-WJK2-X677-9QJS9,8399.989055,0.0
7115592138615691850,1266316,2024-04-14 21:30:26,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,0.2,0.03
15855097453323947137,1264694,2024-04-10 09:18:21,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,0.0,0.04
5985489127227953889,1264694,2024-04-10 09:18:21,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,8400.10878,0.03
14575044077993174925,1263139,2024-04-06 01:46:34,Contract Payment,S-W56Y-GSXU-5XJN-HRPSB,S-UXKB-WJK2-X677-9QJS9,5250.00449,0.0
10329840807152622604,1263138,2024-04-06 01:42:12,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,0.2,0.03
11328008212205770068,1262949,2024-04-05 13:13:55,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,0.0,0.03
2256069152539137588,1262874,2024-04-05 08:11:48,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,0.0,0.03
11722025353641813472,1262576,2024-04-04 12:15:12,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,5250.12348,0.03
17400344526477110005,1262576,2024-04-04 12:15:12,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-W56Y-GSXU-5XJN-HRPSB,0.0,0.04
