ID,Height,timestamp,Type,From,To,Amount,Fee
11220285854804074947,779984,2020-08-01 23:23:14,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.00735
13213892944102100293,742198,2020-04-18 13:38:38,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-JY8J-QBT8-5QYF-9VFM4,1.0,0.0294
10974310414150871562,741312,2020-04-16 01:51:56,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-7HAN-9462-NA9R-4XL5V,5.0,0.02205
2106582512725843455,740962,2020-04-15 02:18:09,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-TZAS-H6ZR-5D4E-2AGD4,6.0,0.0294
4196785927966570640,740939,2020-04-15 01:20:45,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-U52X-N3BU-6KRX-BTDTN,52.0,0.03675
11324309143055826105,738349,2020-04-07 19:07:51,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-6ZVU-LGMH-9QPS-8QDAK,37.0,0.02205
3005448202773902283,738160,2020-04-07 06:25:39,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-6ZVU-LGMH-9QPS-8QDAK,24.0,0.0294
13525808823353817194,737116,2020-04-04 08:13:46,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-6ZVU-LGMH-9QPS-8QDAK,3.0,0.05145
2337920422044585076,736452,2020-04-02 11:58:35,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-YNZZ-YSH4-624W-7HHQA,1.0,0.0441
9937995559388220828,736119,2020-04-01 13:32:23,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-DT99-UCNV-CNJQ-ET8WN,4.0,0.00735
7665105906295678937,736096,2020-04-01 12:10:34,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-6ZVU-LGMH-9QPS-8QDAK,1.0,0.05145
13309544108948184836,734369,2020-03-27 16:08:17,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-VQZ9-9R52-8HZE-AKY5E,3.0,0.03675
12548658508026006828,732329,2020-03-21 23:10:10,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-6ZVU-LGMH-9QPS-8QDAK,7.0,0.03675
17827670725365291478,729547,2020-03-14 04:27:53,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-KKT9-49RW-5MSH-CRWJW,1.0,0.02205
9192080523935163831,728578,2020-03-11 11:24:09,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-24DY-33YS-KKYU-4PP7K,1.0,0.05145
4513997853200851468,728338,2020-03-10 19:39:53,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-B7XU-SZLT-MQ3L-22U5D,4.0,0.0441
8663057359831404159,726989,2020-03-07 00:38:57,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-KADF-96DG-S7V4-432AC,3.0,0.0294
4525119379295563784,726903,2020-03-06 18:52:52,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-SZRE-38N6-CPD6-6JXMQ,10.0,0.03675
3243490889003889199,724887,2020-03-01 03:29:42,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-7HQH-WR6M-HDZ2-A38CV,9.0,0.03675
6788407199837303632,724755,2020-02-29 18:26:08,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-6ZVU-LGMH-9QPS-8QDAK,3.0,0.00735
15824130077362947755,723975,2020-02-27 14:06:47,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-6ZVU-LGMH-9QPS-8QDAK,18.0,0.02205
12664565031405451531,723765,2020-02-27 00:02:53,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-6ZVU-LGMH-9QPS-8QDAK,6.0,0.0294
1262517092168839602,723426,2020-02-26 01:07:42,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-6ZVU-LGMH-9QPS-8QDAK,1.0,0.05145
8417482665741197666,720358,2020-02-17 11:01:24,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.05145
14200460530266597005,718045,2020-02-10 23:42:56,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-D2BL-EHUE-QBNB-GX6FF,6.0,0.0294
10039217726832504403,716411,2020-02-06 09:51:43,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-6ZVU-LGMH-9QPS-8QDAK,3.0,0.0441
5901679604671095998,716357,2020-02-06 06:24:44,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-6ZVU-LGMH-9QPS-8QDAK,1.0,0.0588
7453049743807781497,715128,2020-02-02 19:38:02,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-ZUU9-XS9H-BLJ7-CXDYU,4.0,0.0294
17662445987009417340,714357,2020-01-31 16:09:39,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-6ZVU-LGMH-9QPS-8QDAK,1.0,0.0294
5634309112686276189,713826,2020-01-30 04:17:01,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-SLSM-LD5T-K4RH-GBF3U,13.0,0.0147
9585306863807320137,712821,2020-01-27 08:57:10,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-6ZVU-LGMH-9QPS-8QDAK,1.0,0.02205
1605127475119646382,712175,2020-01-25 13:20:41,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-6ZVU-LGMH-9QPS-8QDAK,10.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZVU-LGMH-9QPS-8QDAK,10.0,0.08085
