ID,Height,timestamp,Type,From,To,Amount,Fee
15265541477428130487,803562,2020-10-06 13:11:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.55,0.1
4158721355904573581,764684,2020-06-20 10:58:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.17,0.1
2214200902123577719,750917,2020-05-12 22:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,46.92,0.1
17436416387339346287,749285,2020-05-08 09:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.29,0.1
7760570627199013445,733675,2020-03-25 17:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.25,0.1
16516577471804010449,720896,2020-02-18 23:03:09,Ordinary Payment,S-XJPC-WEPS-FKWZ-9DAL2,S-HK9D-P74Q-XDEJ-D6PGM,436.7,0.06615
11058479673261668358,694823,2019-12-08 00:16:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,71.45,0.1
9147151986018342957,689825,2019-11-24 00:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.57,0.1
888955475766047310,681229,2019-10-30 23:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.09,0.1
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJPC-WEPS-FKWZ-9DAL2,1e-08,1.02165
16186611676335103560,671552,2019-10-03 22:07:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XJPC-WEPS-FKWZ-9DAL2,0.0,0.02205
6153224302989055331,671552,2019-10-03 22:07:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XJPC-WEPS-FKWZ-9DAL2,0.0,0.0147
13453595607478911064,671551,2019-10-03 22:06:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,75.68,0.1
16121282634848995147,671550,2019-10-03 22:02:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XJPC-WEPS-FKWZ-9DAL2,0.0,0.02205
6399714475790973587,671550,2019-10-03 22:02:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XJPC-WEPS-FKWZ-9DAL2,0.0,0.0294
10338868213828771408,671422,2019-10-03 12:47:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XJPC-WEPS-FKWZ-9DAL2,0.0,0.00735
4434335958755283345,671422,2019-10-03 12:47:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XJPC-WEPS-FKWZ-9DAL2,0.0,0.0147
16308802508806561659,665963,2019-09-18 06:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.87,0.1
12282568189730756666,648352,2019-07-31 00:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.26,0.1
3702239824240736702,644038,2019-07-18 22:33:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.41,0.1
9984404648391120138,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.59,0.1
13996928380410060841,629163,2019-06-07 08:05:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.32,0.1
5258229771793477322,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,23.64,0.1
11168831712442012958,621615,2019-05-17 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.38,0.1
341370478647245455,618062,2019-05-07 07:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.07,0.1
8811141514852616928,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.11,1.0
2399288074952267431,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.41,1.0
9176792228623431290,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.46,1.0
15935927586981021127,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.42,1.0
9917289070720145687,604227,2019-03-29 14:42:11,Ordinary Payment,S-XJPC-WEPS-FKWZ-9DAL2,S-HK9D-P74Q-XDEJ-D6PGM,1421.29,0.1
15032099002186354457,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.97,1.0
1672423102266863146,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,23.98,1.0
3539277726556356310,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.07999999,1.0
13650680897836519728,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.35,1.0
8102825252599412622,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.35,1.0
213930908829762019,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.22,1.0
13980503970541680081,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.80999999,1.0
17748617394206576955,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.29,1.0
12764149131729139816,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.92,1.0
15776912560449622767,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.66,1.0
6863027268350056255,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.28,1.0
3231944786374537292,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.97,1.0
15431212443793447128,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.13,1.0
12813022558479788943,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.96,1.0
15217999977528508875,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.46,1.0
15275136681504685709,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.39,1.0
12706141119491995371,561893,2018-12-01 02:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.59,1.0
1214994687616044086,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,23.59,1.0
2874084165283449525,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.39,1.0
4642557187525941408,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.72,1.0
184752393341855758,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.09,1.0
5286780945314606715,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.63,1.0
11532259492691465992,551650,2018-11-02 10:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.1,1.0
13965700216771080735,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,24.68,1.0
6630497169511663948,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.11,1.0
10903357273279853260,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.01,1.0
9644852286714091435,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.88,1.0
5410047462299403481,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.87,1.0
17355163835448793818,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.3,1.0
6522123329573714517,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.16,1.0
17246357495938849239,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,23.47,1.0
7928738741539715614,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.11,1.0
8938435655897080243,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.02,1.0
1818575251850961929,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.83,1.0
5323263320217403907,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.68,1.0
16929871581852243355,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.17,1.0
6746405320108631420,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,26.53,1.0
17210289952692605858,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.68,1.0
6977231791419731489,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.42,1.0
3800170524148976938,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.63,1.0
836194665649658807,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.2,1.0
17575226763501764166,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.04,1.0
17467857906983796977,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.07999999,1.0
14471459438769084398,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.09,1.0
7682682123099671591,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.2,1.0
13427737294237548771,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.18,1.0
17376322487905600612,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,23.64,1.0
7572207654570856395,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,23.53,1.0
5025185797225504969,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.46,1.0
4611210278522976655,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,23.09,1.0
7125889131702374479,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.2,1.0
8849657567879543013,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.04,1.0
14903301736117190008,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.41,1.0
3052696032021844051,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.93,1.0
17640834456652918323,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,28.61999999,1.0
10768882040726192947,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.65999999,1.0
1332412121630422746,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,22.43,1.0
16844385210737000865,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.13,1.0
16161010812464903563,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.08,1.0
8179756620426244169,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.45,1.0
4112731991622935172,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.45,1.0
15229891672345029517,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.16,1.0
12642143464587803565,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.60999999,1.0
2623462663489145236,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,21.20999999,1.0
16261275508350141849,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XJPC-WEPS-FKWZ-9DAL2,20.07,1.0
8219269198104794555,475641,2018-04-03 16:36:19,Reward Recipient Assignment,S-XJPC-WEPS-FKWZ-9DAL2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8322236521797655802,475581,2018-04-03 12:29:30,Reward Recipient Assignment,S-XJPC-WEPS-FKWZ-9DAL2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17383856861698872653,473824,2018-03-29 14:25:54,Reward Recipient Assignment,S-XJPC-WEPS-FKWZ-9DAL2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11757995866887345467,473568,2018-03-28 21:20:00,Reward Recipient Assignment,S-XJPC-WEPS-FKWZ-9DAL2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4572414965659523067,473541,2018-03-28 19:47:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJPC-WEPS-FKWZ-9DAL2,24.0,1.0
4593287622149291023,470566,2018-03-20 11:43:16,Account Update,S-XJPC-WEPS-FKWZ-9DAL2,,0.0,1.0
8751401221429678022,469599,2018-03-17 18:49:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XJPC-WEPS-FKWZ-9DAL2,1.0,1.0
