ID,Height,timestamp,Type,From,To,Amount,Fee
13720139579364624433,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GUZZ-CFGK-R8RP-AKUD4,0.00195103,1.0
5413061997288839793,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,0.66796592,1.0
10023885904299357396,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GUZZ-CFGK-R8RP-AKUD4,0.42888802,1.0
8714001565508461203,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,2.31384073,1.0
348289326714563436,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,2.62850059,1.0
4682446341097573675,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,27.61403922,1.0
8143005770548976991,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,12.94370263,1.0
18109056842551560758,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,6.20428865,1.0
9475914076379092451,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,39.02762578,1.0
1980612024491304906,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GUZZ-CFGK-R8RP-AKUD4,0.0,1.0
17345996910138668232,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,3.71757257,1.0
16967272714205723847,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,4.81418385,1.0
7079195173996893414,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,17.15582565,1.0
17489602969447702003,390122,2017-08-07 12:23:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,566.86731406,1.0
8063873763089389080,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,1.44351579,1.0
17323959134687810921,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,6.78813901,1.0
10850808751056995373,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,17.57096714,1.0
10355668102502985354,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,4.1315907,1.0
11478024245342679127,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,7.81752927,1.0
13455655771235798421,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,2.87864884,1.0
14525969447632773654,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,2.97295575,1.0
7833346060689618304,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,12.84060071,1.0
16279440491304790558,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,7.29463522,1.0
4578389018390680541,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,27.2639476,1.0
9394032329434688878,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,4.25668625,1.0
15531046218180744105,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,15.78289403,1.0
14549871044238137540,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,10.99354192,1.0
13850405413861793907,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,8.39641353,1.0
14863400565728715967,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,6.82621716,1.0
11759405401244248957,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,23.36125514,1.0
14234001022059572141,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,32.73920306,1.0
8400151677906928265,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,12.25505134,1.0
5170470362048276958,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,3.7253581,1.0
9018948258832786003,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,14.66364086,1.0
7058087742389084330,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,7.65690064,1.0
17776753123664677492,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,15.77946555,1.0
16950172323231900540,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,6.87307534,1.0
16739777982486135730,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,0.28908488,1.0
15710135449837808665,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,10.25920391,1.0
11649846382347610878,376052,2017-06-28 18:06:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUZZ-CFGK-R8RP-AKUD4,8.48681125,1.0
9454501073789247465,374925,2017-06-25 14:01:48,Reward Recipient Assignment,S-GUZZ-CFGK-R8RP-AKUD4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15192737895128691255,374888,2017-06-25 11:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GUZZ-CFGK-R8RP-AKUD4,1.0,1.0
