ID,Height,timestamp,Type,From,To,Amount,Fee
11099321946291888001,558675,2018-11-22 01:54:04,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-3TJW-R7K4-BAJ3-E2VZG,208.42467069,0.00735
3606087808315824687,557573,2018-11-18 23:40:59,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
3282167862684931021,557566,2018-11-18 23:18:24,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.00735
7048368987273542952,557566,2018-11-18 23:18:24,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.00735
8523911020391873183,557565,2018-11-18 23:11:57,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.00735
11325213390892457283,557564,2018-11-18 23:11:41,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.00735
6005213654345073832,557555,2018-11-18 22:53:52,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0147
11198504129972712253,557554,2018-11-18 22:53:18,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-J5W9-LG3Y-L64Y-8PAEG,0.00735,0.00735
9405770285075391880,557551,2018-11-18 22:40:33,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0147
1728884657262593283,557551,2018-11-18 22:40:33,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0147
15777464453756270069,557539,2018-11-18 22:07:08,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
4856945672714940977,557539,2018-11-18 22:07:08,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.0147
793834136343619602,557538,2018-11-18 21:59:20,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-RBR8-C63U-8V26-85385,0.00735,0.0147
16306817164142590721,557537,2018-11-18 21:56:20,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.02205
17874967374393949357,557537,2018-11-18 21:56:20,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.02205
5468895316908737680,557537,2018-11-18 21:56:20,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.02205
7227519994634595963,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.02205
13444126637576433819,557536,2018-11-18 21:52:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.02205
14668711493870170389,557536,2018-11-18 21:52:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0294
2044259551877290085,557536,2018-11-18 21:52:13,Ordinary Payment,S-V5AX-NCQN-BK9V-GDJAL,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0294
6571358173138429542,557536,2018-11-18 21:52:13,Ordinary Payment,S-M37W-RE72-38U5-83494,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0294
6887106109956310058,557536,2018-11-18 21:52:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0294
9542659896809651432,557535,2018-11-18 21:51:08,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.03675
12497475703717764724,557535,2018-11-18 21:51:08,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0294
167869890436310673,557535,2018-11-18 21:51:08,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0294
9035995130967202858,557535,2018-11-18 21:51:08,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0294
14153203892932820414,557526,2018-11-18 21:17:13,Ordinary Payment,S-36SA-48V5-Q7LX-7QG8V,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0441
14648515772551450923,557526,2018-11-18 21:17:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.03675
5618081837693968864,557526,2018-11-18 21:17:13,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.0441
13838618115210854845,557525,2018-11-18 21:15:58,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-YGV6-7FQX-795S-FTQPQ,0.00735,0.05145
14667038432842062781,557525,2018-11-18 21:15:58,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0441
3215002850898394798,557525,2018-11-18 21:15:58,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-N3EE-2PHE-2B35-E6YK5,0.00735,0.0441
7790095186490660460,557456,2018-11-18 16:45:01,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.0588
5924229659494546919,557437,2018-11-18 15:14:28,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.05145
11080294917868993556,557401,2018-11-18 12:33:00,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.0441
6773937434857565417,557354,2018-11-18 09:46:44,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.05145
11559433996566833834,557310,2018-11-18 06:26:22,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-4LGM-M62G-AEVP-DWVMM,1.17008572,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-4LGM-M62G-AEVP-DWVMM,4.28412601,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-4LGM-M62G-AEVP-DWVMM,1.14753238,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-4LGM-M62G-AEVP-DWVMM,1.35797816,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-4LGM-M62G-AEVP-DWVMM,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-4LGM-M62G-AEVP-DWVMM,0.79101962,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-4LGM-M62G-AEVP-DWVMM,0.68870109,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-4LGM-M62G-AEVP-DWVMM,3.70355906,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-4LGM-M62G-AEVP-DWVMM,0.46549269,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-4LGM-M62G-AEVP-DWVMM,1.61634947,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-4LGM-M62G-AEVP-DWVMM,0.57582551,0.00735
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-4LGM-M62G-AEVP-DWVMM,2.27294146,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-4LGM-M62G-AEVP-DWVMM,1.221549,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4LGM-M62G-AEVP-DWVMM,0.32229821,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-4LGM-M62G-AEVP-DWVMM,2.96271879,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-4LGM-M62G-AEVP-DWVMM,0.76001359,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-4LGM-M62G-AEVP-DWVMM,0.9299756,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-4LGM-M62G-AEVP-DWVMM,0.41183742,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-4LGM-M62G-AEVP-DWVMM,4.43418392,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-4LGM-M62G-AEVP-DWVMM,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-4LGM-M62G-AEVP-DWVMM,0.77718653,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-4LGM-M62G-AEVP-DWVMM,3.2901508,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4LGM-M62G-AEVP-DWVMM,1.91964244,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-4LGM-M62G-AEVP-DWVMM,2.08768133,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-4LGM-M62G-AEVP-DWVMM,1.47161338,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-4LGM-M62G-AEVP-DWVMM,0.52879623,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-4LGM-M62G-AEVP-DWVMM,1.65693351,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-4LGM-M62G-AEVP-DWVMM,0.84119698,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-4LGM-M62G-AEVP-DWVMM,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-4LGM-M62G-AEVP-DWVMM,1.33240865,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-4LGM-M62G-AEVP-DWVMM,0.2446943,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-4LGM-M62G-AEVP-DWVMM,0.84501281,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-4LGM-M62G-AEVP-DWVMM,0.11949122,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-4LGM-M62G-AEVP-DWVMM,1.6326154,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-4LGM-M62G-AEVP-DWVMM,0.76039339,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-4LGM-M62G-AEVP-DWVMM,1.44006342,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-4LGM-M62G-AEVP-DWVMM,1.87511253,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-4LGM-M62G-AEVP-DWVMM,0.51526284,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-4LGM-M62G-AEVP-DWVMM,1.27160369,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-4LGM-M62G-AEVP-DWVMM,0.6803232,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-4LGM-M62G-AEVP-DWVMM,0.0794704,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-4LGM-M62G-AEVP-DWVMM,1.03732991,0.02205
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-4LGM-M62G-AEVP-DWVMM,0.97629609,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-4LGM-M62G-AEVP-DWVMM,1.12704732,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-4LGM-M62G-AEVP-DWVMM,1.37497192,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-4LGM-M62G-AEVP-DWVMM,1.55985936,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-4LGM-M62G-AEVP-DWVMM,1.43994936,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4LGM-M62G-AEVP-DWVMM,1.2509544,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-4LGM-M62G-AEVP-DWVMM,3.9663454,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-4LGM-M62G-AEVP-DWVMM,0.67025114,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-4LGM-M62G-AEVP-DWVMM,2.5842438,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-4LGM-M62G-AEVP-DWVMM,1.64401358,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4LGM-M62G-AEVP-DWVMM,0.30368593,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-4LGM-M62G-AEVP-DWVMM,1.19237699,0.02205
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-4LGM-M62G-AEVP-DWVMM,1.37958973,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-4LGM-M62G-AEVP-DWVMM,0.56445797,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-4LGM-M62G-AEVP-DWVMM,0.99222593,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-4LGM-M62G-AEVP-DWVMM,0.21155943,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-4LGM-M62G-AEVP-DWVMM,1.64011611,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-4LGM-M62G-AEVP-DWVMM,1.46178541,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-4LGM-M62G-AEVP-DWVMM,0.47262826,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-4LGM-M62G-AEVP-DWVMM,2.36622765,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-4LGM-M62G-AEVP-DWVMM,0.84058221,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4LGM-M62G-AEVP-DWVMM,1.42258968,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4LGM-M62G-AEVP-DWVMM,0.65966148,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-4LGM-M62G-AEVP-DWVMM,0.57404044,0.0147
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-4LGM-M62G-AEVP-DWVMM,1.4615616,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4LGM-M62G-AEVP-DWVMM,0.24155758,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-4LGM-M62G-AEVP-DWVMM,1.37170511,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-4LGM-M62G-AEVP-DWVMM,1.6700231,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4LGM-M62G-AEVP-DWVMM,0.86204408,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4LGM-M62G-AEVP-DWVMM,3.79338814,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4LGM-M62G-AEVP-DWVMM,0.80804313,0.0441
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-4LGM-M62G-AEVP-DWVMM,0.31770874,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4LGM-M62G-AEVP-DWVMM,1.5603788,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-4LGM-M62G-AEVP-DWVMM,1.30346573,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-4LGM-M62G-AEVP-DWVMM,2.65165236,0.03675
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-4LGM-M62G-AEVP-DWVMM,1.3273591,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-4LGM-M62G-AEVP-DWVMM,1.51102845,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4LGM-M62G-AEVP-DWVMM,1.80273697,0.02205
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-4LGM-M62G-AEVP-DWVMM,1.25699064,0.0147
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-4LGM-M62G-AEVP-DWVMM,1.22811287,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4LGM-M62G-AEVP-DWVMM,0.07485613,0.02205
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-4LGM-M62G-AEVP-DWVMM,3.40740541,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-4LGM-M62G-AEVP-DWVMM,3.89939743,0.0294
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-4LGM-M62G-AEVP-DWVMM,0.21744257,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-4LGM-M62G-AEVP-DWVMM,0.41619695,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-4LGM-M62G-AEVP-DWVMM,2.27341373,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-4LGM-M62G-AEVP-DWVMM,2.36315922,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4LGM-M62G-AEVP-DWVMM,0.8941483,0.03675
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-4LGM-M62G-AEVP-DWVMM,1.37446264,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-4LGM-M62G-AEVP-DWVMM,3.93514179,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-4LGM-M62G-AEVP-DWVMM,1.60082106,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-4LGM-M62G-AEVP-DWVMM,1.11275485,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-4LGM-M62G-AEVP-DWVMM,0.69885343,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-4LGM-M62G-AEVP-DWVMM,0.37344554,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-4LGM-M62G-AEVP-DWVMM,0.23354977,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-4LGM-M62G-AEVP-DWVMM,0.17338051,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-4LGM-M62G-AEVP-DWVMM,2.23433213,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-4LGM-M62G-AEVP-DWVMM,17.49381248,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-4LGM-M62G-AEVP-DWVMM,5.71612839,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-4LGM-M62G-AEVP-DWVMM,0.37371663,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-4LGM-M62G-AEVP-DWVMM,0.39459901,0.0441
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4LGM-M62G-AEVP-DWVMM,0.21829074,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-4LGM-M62G-AEVP-DWVMM,4.90635882,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-4LGM-M62G-AEVP-DWVMM,2.31000102,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-4LGM-M62G-AEVP-DWVMM,3.95441381,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-4LGM-M62G-AEVP-DWVMM,2.38818496,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4LGM-M62G-AEVP-DWVMM,1.69268073,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-4LGM-M62G-AEVP-DWVMM,1.93184382,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-4LGM-M62G-AEVP-DWVMM,29.01094423,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4LGM-M62G-AEVP-DWVMM,1.58348701,0.0147
8827051404574781151,540816,2018-10-03 02:49:42,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-94KW-EJXW-6ZQV-ERJNV,0.48179848,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4LGM-M62G-AEVP-DWVMM,1.0,0.0294
