ID,Height,timestamp,Type,From,To,Amount,Fee
6659621216311371858,780431,2020-08-03 05:11:42,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.0735
16949818729032003090,742244,2020-04-18 16:29:55,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-Q96S-R9TW-6S6U-A542P,2.0,0.0294
3974173701715059829,741959,2020-04-17 21:35:59,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-PXJR-6VXE-GAHA-GS3VQ,21.0,0.03675
15875376671837050117,740835,2020-04-14 17:55:47,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-Q96S-R9TW-6S6U-A542P,23.0,0.0588
1997788136587262261,738451,2020-04-08 01:56:33,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.02205
13465846818501230619,734998,2020-03-29 09:55:01,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-Q96S-R9TW-6S6U-A542P,2.0,0.03675
17510009711567406420,733945,2020-03-26 11:26:44,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-K7WH-C3C9-HFDU-775VY,4.0,0.0441
4792839776460900623,733940,2020-03-26 11:15:45,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-MDSR-3L74-RQZP-GE4RM,16.0,0.0588
793301072961051375,733368,2020-03-24 20:49:01,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-Q96S-R9TW-6S6U-A542P,6.0,0.0588
6254807622953728823,733283,2020-03-24 15:14:15,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-Q96S-R9TW-6S6U-A542P,2.0,0.00735
4714768339645811212,732162,2020-03-21 11:44:37,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-Q96S-R9TW-6S6U-A542P,8.0,0.0147
8319416723043095984,731910,2020-03-20 19:06:29,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-NZEU-5SDK-TF57-D9M65,5.0,0.0294
15158169658184543775,728623,2020-03-11 14:30:04,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-Q96S-R9TW-6S6U-A542P,3.0,0.02205
16673391311159550458,728012,2020-03-09 21:07:25,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-ESFW-VH52-4E88-AKHPF,2.0,0.05145
15654697279676333258,725533,2020-03-02 22:42:42,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-U4JH-EFKU-BDRP-FUVM9,10.0,0.0441
11678168007975486660,725202,2020-03-02 00:47:31,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-86QH-VX52-AJBM-F37BW,4.0,0.02205
17267354488462051083,724977,2020-03-01 09:27:05,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-TA4F-T6QL-HGZQ-4VZZZ,9.0,0.0588
4611006022599817046,724968,2020-03-01 08:56:39,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-SF53-2WQ6-5Q3V-38TAN,14.0,0.03675
18118421151554550445,723101,2020-02-25 03:44:47,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-Q96S-R9TW-6S6U-A542P,25.0,0.0441
17340057474200445479,722961,2020-02-24 17:59:19,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-Q96S-R9TW-6S6U-A542P,3.0,0.0441
7188510563970621271,722541,2020-02-23 13:36:22,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-Q96S-R9TW-6S6U-A542P,17.0,0.0588
11792561680501147215,721792,2020-02-21 11:30:40,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-JWAA-YQAX-KFD3-7H46A,1.0,0.05145
1957041892983431874,719782,2020-02-15 20:46:02,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-UB2N-3ZK9-5KLQ-5Q84T,13.0,0.03675
14769223405194916015,717439,2020-02-09 06:32:08,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-Q96S-R9TW-6S6U-A542P,14.0,0.00735
17951659153881842197,715738,2020-02-04 12:58:19,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.03675
16624349409333437414,714482,2020-02-01 00:17:36,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-QPJ5-9FVV-N3RL-5AFLF,7.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q96S-R9TW-6S6U-A542P,10.0,0.08085
