ID,Height,timestamp,Type,From,To,Amount,Fee
8814718657441416254,716692,2020-02-07 04:48:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UJC9-N3HS-T8Q7-HHSCC,0.0,0.06615
9163094934381341456,711375,2020-01-23 08:19:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UJC9-N3HS-T8Q7-HHSCC,0.0,0.05145
17194118878769674027,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,21.71,1.0
1773535794238261756,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.91,1.0
1813120128910132665,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.76,1.0
3094774333465831991,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.00999999,1.0
4652055441885864593,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,17.32,1.0
6802910447487164247,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,13.68,1.0
11875491180399475173,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,16.51,1.0
10134570714820570646,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,19.43,1.0
11065312271509250644,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.22,1.0
12958870070143124382,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,490.57,1.0
15777638206656631025,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,24.42,1.0
13354191195707695232,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.10999999,1.0
16107523879570751338,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,13.85,1.0
8587517458688840729,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.64,1.0
15301260658677923917,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.96,1.0
18151105936657430917,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,18.48999999,1.0
5116139086843802123,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,22.5,1.0
7117231383230150435,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,535.65,1.0
17714739928595564685,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,653.31,1.0
11761384568786628276,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,18.61,1.0
8104540958631802636,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.83,1.0
5100419630320983184,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,23.94,1.0
2350996447763913283,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,34.96,1.0
6003985418021191840,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,13.47,1.0
15610003355036221611,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.32,1.0
12252661415085807303,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,18.30999999,1.0
17587132267523708392,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,22.83999999,1.0
1468708415148099861,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,13.55,1.0
11498472794874002639,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,440.13,1.0
10619199529209629740,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,15.30999999,1.0
15722148779763729741,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.35,1.0
5115925745289757037,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,566.79,1.0
14434164014677592638,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.62,1.0
9308832082315986592,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,19.11,1.0
2509126394544195477,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,18.16,1.0
674760756043218276,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,10.99,1.0
12747076846387348141,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,20.7,1.0
7913394165168453655,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,40.64,1.0
54998060908991144,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,16.39999999,1.0
10888535430050621880,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.96,1.0
9945147550747321071,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,25.88,1.0
1625706921429261097,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,10.73,1.0
4679000683726279862,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,13.56,1.0
816908750018423432,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,32.57,1.0
13688047407444706836,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,28.6,1.0
6615871062573752440,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,30.4,1.0
13402583849393039772,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,10.36,1.0
1687533259076937464,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,23.45,1.0
13690700198940945278,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,30.84999999,1.0
13761808623756022646,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,26.13,1.0
13317363109861689704,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,616.29999999,1.0
13661752320797622593,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,650.57999999,1.0
1862688943770762618,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,17.68999999,1.0
1204000188427355667,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,499.20999999,1.0
11662850257958068503,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,29.31,1.0
4763563614086494614,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,22.67,1.0
1925134926740984066,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,37.29999999,1.0
17242322825991648681,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.2,1.0
11405706821039126735,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,12.43,1.0
2107839175269250089,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.32,1.0
13144089578960000563,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,10.91999999,1.0
625984305848898507,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,753.70999999,1.0
8798835835857703114,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,12.97,1.0
16954861705554378054,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,19.05,1.0
10767355197317547995,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,23.57,1.0
2387615465021096345,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.5,1.0
8217948278149105270,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,19.66999999,1.0
16508484684425624655,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,21.11,1.0
7983348221404570787,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,12.18999999,1.0
13125241242754820658,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.29999999,1.0
1073749241849091904,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,39.11999999,1.0
12632926038480105800,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,20.62999999,1.0
17133652640673176614,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,1090.58,1.0
16161221801928288940,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,19.18,1.0
15443169539176233371,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,48.08,1.0
12314640391463619827,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,15.8,1.0
1261486901853623340,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,20.81,1.0
18293404391737699888,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,26.98999999,1.0
4511357298524966601,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,63.41999999,1.0
4738514949849475918,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,23.88,1.0
3384780477499469930,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,32.97,1.0
156065568173785871,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,18.08999999,1.0
16047067356691313365,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.25,1.0
7657708719786118245,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,17.09999999,1.0
11076803018787258167,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,29.10999999,1.0
7116011523434671374,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,585.14,1.0
10338614878608587987,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,42.81999999,1.0
12062996689253788746,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,12.37,1.0
1563491917521514752,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,11.97999999,1.0
7005616124966120497,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,36.05,1.0
4520785680303557981,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,19.82,1.0
7654413342318740438,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,13.43,1.0
12015484007572712138,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,17.53,1.0
5556782147909558797,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,29.73999999,1.0
5365532287010515176,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,33.83999999,1.0
15624771935978667188,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,38.59,1.0
10836636317743751657,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,26.36,1.0
8871075986676875458,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,50.96,1.0
16241067022942452543,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,16.32,1.0
1993042687794732636,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,14.97,1.0
15522413052482148523,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,80.19,1.0
7803972222048610435,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,25.92999999,1.0
17943205225208771791,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,23.83,1.0
10715494741009361825,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,66.85,1.0
11307159802219719380,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,35.99,1.0
12233074505566467853,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,69.23,1.0
2182003929240524773,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,612.46999999,1.0
6843501535173838443,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,566.77,1.0
10394545679667895462,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,52.26,1.0
11406063349213004980,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,61.69999999,1.0
720971274231471516,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,36.58,1.0
6740575241845525632,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,17.26,1.0
1838563571896306534,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,26.65,1.0
12830327634945929102,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,30.12,1.0
15122388334777371666,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,564.0,1.0
13057585430433481580,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,52.42,1.0
18346356909489994695,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,585.16,1.0
10947331328664330625,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,15.53,1.0
6843588063865652086,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,22.29,1.0
15698621555820351960,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,30.68,1.0
16740348232043493509,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,30.69,1.0
12475726318347495054,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,24.95,1.0
15217795426749900803,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,68.59999999,1.0
15570697630395759744,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,32.38999999,1.0
10505816345617088872,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,26.51,1.0
3282437994177048994,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,22.18,1.0
15949421758518296100,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,23.90999999,1.0
16451249818104058376,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,744.4,1.0
6037686501051865187,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,45.69,1.0
12732130614795514139,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UJC9-N3HS-T8Q7-HHSCC,0.0,1.0
11119530403980204320,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,22.11,1.0
6487069133125627302,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,37.44,1.0
15224228186587476507,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,27.74,1.0
14942346209640069736,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,34.1,1.0
7783976267183925550,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,43.45,1.0
15429767819312037046,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,29.90999999,1.0
5187325460526861118,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,859.92,1.0
11553180087920919254,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,22.69,1.0
77960109812105707,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,42.72999999,1.0
6971585015488226264,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,703.97999999,1.0
10847535217688765982,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,614.04,1.0
17811164670294102430,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,40.06,1.0
14029969606810954540,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,47.17999999,1.0
11911810583342028831,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,41.76,1.0
1136686066588019192,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,686.30999999,1.0
139226662257814285,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,48.41999999,1.0
9619395394797753760,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,30.34,1.0
14796424467551780459,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,33.00999999,1.0
6926711862617413914,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,27.2,1.0
8626560360324910761,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,31.89,1.0
5918382930376987983,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,61.06,1.0
10727643445260484771,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,33.53,1.0
12204922586851834048,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,28.79999999,1.0
14864750259911613440,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UJC9-N3HS-T8Q7-HHSCC,590.57999999,1.0
