ID,Height,timestamp,Type,From,To,Amount,Fee
785160201236865313,1131473,2023-04-06 02:05:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-274L-GMK7-6CB4-7KQEQ,5988.93173891,2.0
3679289201062044323,1131472,2023-04-06 02:01:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-274L-GMK7-6CB4-7KQEQ,98.0,2.0
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-274L-GMK7-6CB4-7KQEQ,1e-08,0.7056
7915884138593429507,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,21.67,1.0
3176543723863539200,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.62,1.0
16771733364248789512,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,21.79,1.0
10058221841005087897,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.43,1.0
14271468254588122682,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,28.6,1.0
18289401568884359836,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.56,1.0
666415636440006086,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,23.15,1.0
16666667632237343655,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.07,1.0
3495272095389609018,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,21.59,1.0
18332402498586486386,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.03,1.0
13342565442055265502,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.69999999,1.0
7713407408792423224,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.91999999,1.0
13720176648184803300,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,21.47999999,1.0
10332627118125579463,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,21.32,1.0
14160518953938588341,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.72,1.0
13200682653725300468,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,22.21999999,1.0
14444742699839187155,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,21.44999999,1.0
12976932300801781088,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,20.50999999,1.0
9635026429542577825,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,21.43999999,1.0
5856072466553204423,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,21.25999999,1.0
8512640174831410062,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-274L-GMK7-6CB4-7KQEQ,36.05999999,1.0
15189523900227523165,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274L-GMK7-6CB4-7KQEQ,11.01489819,1.0
5416835126605668984,470384,2018-03-19 23:09:24,Reward Recipient Assignment,S-274L-GMK7-6CB4-7KQEQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8577722581871482054,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274L-GMK7-6CB4-7KQEQ,37.04551873,1.0
14147331217403456071,467974,2018-03-13 05:24:41,Ordinary Payment,S-HZBK-Y9UG-GC93-BM7DE,S-274L-GMK7-6CB4-7KQEQ,5.0,1.0
4403227818244751730,466750,2018-03-09 19:40:20,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-274L-GMK7-6CB4-7KQEQ,1.0,1.0
16004341115750928020,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274L-GMK7-6CB4-7KQEQ,15.25601102,1.0
13346804850564707938,464859,2018-03-04 12:24:53,Ordinary Payment,S-274L-GMK7-6CB4-7KQEQ,S-HZBK-Y9UG-GC93-BM7DE,4.0,1.0
15487803600203510396,464279,2018-03-02 21:22:44,Ordinary Payment,S-HZBK-Y9UG-GC93-BM7DE,S-274L-GMK7-6CB4-7KQEQ,1.0,1.0
14749828234597725078,464277,2018-03-02 21:19:24,Ordinary Payment,S-274L-GMK7-6CB4-7KQEQ,S-HZBK-Y9UG-GC93-BM7DE,1.0,1.0
1701434288017475379,463928,2018-03-01 21:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-274L-GMK7-6CB4-7KQEQ,10.33696724,1.0
16075854521009854047,461341,2018-02-22 16:19:28,Reward Recipient Assignment,S-274L-GMK7-6CB4-7KQEQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4161269453779784417,461057,2018-02-21 21:22:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-274L-GMK7-6CB4-7KQEQ,1.0,1.0
