ID,Height,timestamp,Type,From,To,Amount,Fee
12844825716539951426,318223,2017-01-18 00:57:28,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,4.0,1.0
16105269643556870727,318198,2017-01-17 23:02:09,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
675420622474090704,318168,2017-01-17 20:53:11,Arbitrary Message,S-YH5G-JC9D-2PLP-66MU6,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16123567354361819711,318166,2017-01-17 20:42:31,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
10878363460536464846,317140,2017-01-14 23:57:59,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,100.0,1.0
2657626847641052389,316379,2017-01-12 21:04:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,1000500.0,1.0
10247574648714965279,316373,2017-01-12 20:41:16,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,999970.0,100.0
7881006241870799789,316121,2017-01-12 03:37:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,1000000.0,1.0
706037913309441096,316111,2017-01-12 02:48:37,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,900200.0,90.0
3298000373133202336,315694,2017-01-10 22:29:25,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-ZT3V-FA7U-RUWA-EM5TT,100200.0,10.0
6087010925688580962,315237,2017-01-09 16:23:30,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,13000.0,1.0
3033558239698378755,315054,2017-01-09 03:55:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,13290.0,1.0
8888689795668593840,315042,2017-01-09 03:07:05,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,3000.0,1.0
14738892407602121256,314989,2017-01-08 23:34:06,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-ZT3V-FA7U-RUWA-EM5TT,100000.0,10.0
1710864131816829489,314894,2017-01-08 17:21:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,1003309.0,1.0
7618154913747874948,314869,2017-01-08 16:23:36,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,900000.0,90.0
8933875464219387102,314275,2017-01-06 23:43:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,1000081.0,1.0
9504452599891410116,314258,2017-01-06 22:38:33,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,113.0,1.0
7608349064525930413,314220,2017-01-06 19:50:37,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,960000.0,96.0
6034242473282935659,313916,2017-01-05 23:31:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,960210.0,1.0
704407965169382542,313561,2017-01-04 23:37:43,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-ZT3V-FA7U-RUWA-EM5TT,800057.0,80.0
6195696554920571756,313524,2017-01-04 21:22:30,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,6200.0,1.0
14455815296662909115,313279,2017-01-04 04:58:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,800096.0,1.0
2815698470861079356,313248,2017-01-04 03:11:46,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,700000.0,70.0
8487497153720608639,312910,2017-01-03 04:15:11,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-ZT3V-FA7U-RUWA-EM5TT,97000.0,10.0
14002206294264808293,312831,2017-01-02 22:38:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,725051.0,1.0
13498231294481293827,312761,2017-01-02 18:31:12,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,400000.0,40.0
7061516270186784112,312754,2017-01-02 17:57:44,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-L538-DJG4-YUZZ-8T9VB,300.0,1.0
18001350992517789598,312704,2017-01-02 14:28:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,478612.0,1.0
2542538321821388571,312676,2017-01-02 12:21:13,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,377058.0,38.0
14377911034053532912,312472,2017-01-01 22:42:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,377095.0,1.0
12273262140933017908,312404,2017-01-01 18:36:08,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,347036.0,35.0
958957711762467988,312383,2017-01-01 16:57:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,347072.0,1.0
798539074765912293,312341,2017-01-01 13:59:33,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,262994.0,26.0
14661047360451055534,312209,2017-01-01 05:24:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,263020.0,1.0
3862254792187884643,312186,2017-01-01 03:54:40,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,210135.0,21.0
5294656407776288876,311977,2016-12-31 13:57:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,180164.0,1.0
17244215168561217691,311965,2016-12-31 12:53:40,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,100000.0,10.0
7869482012472706986,311636,2016-12-30 14:59:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,130000.0,1.0
2881721672670100806,311603,2016-12-30 12:34:50,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,32246.0,3.0
10752051035611733554,311597,2016-12-30 12:18:52,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,50005.0,5.0
2484417810784387382,311375,2016-12-29 21:16:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,67261.0,1.0
801124087749770295,311365,2016-12-29 20:40:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YH5G-JC9D-2PLP-66MU6,15000.0,1.0
9501401306930544879,309898,2016-12-25 18:20:18,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,80.0,1.0
1344407538427756465,291588,2016-11-04 13:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
8018719122215972640,273043,2016-09-13 13:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
18036897341841608211,263082,2016-08-16 14:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
10847273793787448957,263081,2016-08-16 14:35:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
11783620826711823416,259181,2016-08-05 15:22:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YH5G-JC9D-2PLP-66MU6,10.0,1.0
13763663513160276207,259181,2016-08-05 15:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
7706689056541686576,255413,2016-07-25 23:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
6520866768817299271,254976,2016-07-24 17:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
3956590584100451663,247463,2016-07-03 16:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
3506087006244767285,244903,2016-06-26 13:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
15067224950300951760,243475,2016-06-22 13:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
8901300080890642819,241747,2016-06-17 16:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
4409155800520471491,241369,2016-06-16 14:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
18388852520419481015,239220,2016-06-10 13:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
4197128735025156858,238472,2016-06-08 11:43:25,Account Update,S-YH5G-JC9D-2PLP-66MU6,,0.0,1.0
16807093510855096622,238471,2016-06-08 11:35:55,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
10163176509864230605,238469,2016-06-08 11:31:32,Account Update,S-YH5G-JC9D-2PLP-66MU6,,0.0,1.0
6132706560732714197,238467,2016-06-08 11:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
18356801644755063937,238089,2016-06-07 10:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YH5G-JC9D-2PLP-66MU6,5.0,1.0
