ID,Height,timestamp,Type,From,To,Amount,Fee
17845306182663872782,387690,2017-07-31 16:53:05,Ordinary Payment,S-KFCV-8ADU-MP4Z-9VFN9,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
12316855792443372179,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,0.70022256,1.0
17204194141379207897,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,14.74854481,1.0
1281610977397098249,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,12.51364102,1.0
16521681574343095674,381077,2017-07-12 19:03:19,Ordinary Payment,S-KFCV-8ADU-MP4Z-9VFN9,S-AKEZ-XG2L-XSVB-D49G3,1250.0,1.0
7124006951079295211,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,9.77997287,1.0
13726064785161245897,375951,2017-06-28 10:57:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,7.2597996,1.0
4021817794939617093,375657,2017-06-27 15:28:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,7.51733761,1.0
17060897230962520338,374588,2017-06-24 15:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,7.83354948,1.0
7015774406125607440,373486,2017-06-21 13:24:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,13.59738289,1.0
2850345225502720617,372763,2017-06-19 13:07:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,10.60333847,1.0
1870352808497377433,372364,2017-06-18 10:31:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,10.77580042,1.0
1738254421876845332,371692,2017-06-16 13:47:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,24.78013073,1.0
16628717206669567451,371244,2017-06-15 07:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,1048.62176189,1.0
14598197539240699354,370981,2017-06-14 13:31:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,11.09905961,1.0
2721426268447914902,370459,2017-06-13 02:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,7.93286669,1.0
16221476228006197997,369918,2017-06-11 14:07:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,11.51251062,1.0
1168288846411344645,369534,2017-06-10 12:32:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,10.67482857,1.0
13558661185847174731,368938,2017-06-08 20:52:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,9.07796458,1.0
18189506554478797862,368829,2017-06-08 13:31:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,12.17591244,1.0
11042628963060847622,368273,2017-06-06 23:39:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,11.09286138,1.0
17421074065891697548,367781,2017-06-05 15:16:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,25.11169973,1.0
2393476897260689830,367405,2017-06-04 14:07:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,11.16104012,1.0
8297650210716214105,367001,2017-06-03 11:10:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,0.60315725,1.0
15388159454326033103,366543,2017-06-02 04:11:02,Reward Recipient Assignment,S-KFCV-8ADU-MP4Z-9VFN9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14807901325910867687,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,1.87573337,1.0
17204560332800134697,362169,2017-05-20 22:44:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KFCV-8ADU-MP4Z-9VFN9,6.50911638,1.0
3404383668846683623,361765,2017-05-19 19:26:07,Reward Recipient Assignment,S-KFCV-8ADU-MP4Z-9VFN9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13578942810755788601,361038,2017-05-17 18:39:48,Reward Recipient Assignment,S-KFCV-8ADU-MP4Z-9VFN9,S-E925-FACX-C2X8-49772,0.0,1.0
1319395398618577246,360786,2017-05-17 01:46:03,Reward Recipient Assignment,S-KFCV-8ADU-MP4Z-9VFN9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7214555044940601893,360771,2017-05-17 00:33:21,Reward Recipient Assignment,S-KFCV-8ADU-MP4Z-9VFN9,S-E925-FACX-C2X8-49772,0.0,1.0
8346124682418316436,360759,2017-05-16 23:58:32,Reward Recipient Assignment,S-KFCV-8ADU-MP4Z-9VFN9,S-KFCV-8ADU-MP4Z-9VFN9,0.0,1.0
10239231692652239227,360758,2017-05-16 23:53:42,Account Update,S-KFCV-8ADU-MP4Z-9VFN9,,0.0,1.0
7854322946404216487,360758,2017-05-16 23:53:42,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-KFCV-8ADU-MP4Z-9VFN9,10.0,1.0
14598229479845124132,360756,2017-05-16 23:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFCV-8ADU-MP4Z-9VFN9,1.0,1.0
