ID,Height,timestamp,Type,From,To,Amount,Fee
2536282952182395645,1090427,2022-12-12 23:52:30,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-CEHD-UC3D-V7TL-5GMQB,3.05456559,0.01
4016550440485563791,1090427,2022-12-12 23:52:30,Token Transfer,S-YUKV-53SC-VSAA-GSNAW,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.01
9046459778739969999,1090427,2022-12-12 23:52:30,Token Transfer,S-YUKV-53SC-VSAA-GSNAW,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.01
4601958149718634552,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
9408846227250174909,1090269,2022-12-12 13:33:38,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-YUKV-53SC-VSAA-GSNAW,0.0,0.01
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YUKV-53SC-VSAA-GSNAW,4.39e-06,0.0735
9158401682814461112,999562,2022-04-04 10:00:06,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,0.49265,0.00735
6147428481696481623,999561,2022-04-04 09:55:49,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-YUKV-53SC-VSAA-GSNAW,0.5,0.00735
14522739036798427731,948061,2021-11-12 06:44:43,Token Transfer,S-YUKV-53SC-VSAA-GSNAW,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.00735
12483285419808409718,948060,2021-11-12 06:44:07,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-YUKV-53SC-VSAA-GSNAW,0.00735,0.00735
17408735961951797610,948025,2021-11-12 04:22:41,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,0.09265,0.00735
14150000065902151613,948023,2021-11-12 04:14:49,Ordinary Payment,S-6Q5X-PWB8-HA3Z-222QN,S-YUKV-53SC-VSAA-GSNAW,0.1,0.00735
9560325488078094056,947969,2021-11-12 00:42:17,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-YUKV-53SC-VSAA-GSNAW,0.0,0.0441
127752961791088974,943050,2021-10-29 08:37:13,Token Transfer,S-YUKV-53SC-VSAA-GSNAW,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
7068913436972957039,943049,2021-10-29 08:33:13,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-YUKV-53SC-VSAA-GSNAW,0.00735,0.00735
6603427217781905152,940653,2021-10-22 16:31:52,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,0.17726362,0.00735177
690016724863434125,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-YUKV-53SC-VSAA-GSNAW,0.18461538,0.0735
12347826634168093205,938130,2021-10-15 16:13:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YUKV-53SC-VSAA-GSNAW,1e-08,0.03
17230502328645776609,938130,2021-10-15 16:13:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YUKV-53SC-VSAA-GSNAW,0.0,0.03
4534603250434029180,938129,2021-10-15 16:09:37,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,3.390052,0.0073839
11617816802182700778,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-YUKV-53SC-VSAA-GSNAW,3.39743589,0.0735
375564461361341049,937062,2021-10-12 16:56:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YUKV-53SC-VSAA-GSNAW,0.0,0.06
1353202609593990174,937062,2021-10-12 16:56:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YUKV-53SC-VSAA-GSNAW,1e-08,0.06
14991630506320056158,935610,2021-10-08 16:09:10,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,0.18495585,0.00735184
3929822699237267044,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-YUKV-53SC-VSAA-GSNAW,0.19230769,0.0735
10347341627247945362,933102,2021-10-01 16:45:47,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-6Q5X-PWB8-HA3Z-222QN,61.4844849,0.00796485
11338739532221355927,933101,2021-10-01 16:41:05,Ask Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,1.0
5890066619986314937,933100,2021-10-01 16:36:12,Ordinary Payment,S-6Q5X-PWB8-HA3Z-222QN,S-YUKV-53SC-VSAA-GSNAW,1.0,0.0147
17978102332641754866,933097,2021-10-01 16:24:09,Ask Order Cancellation,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.1
12156957542313219647,933096,2021-10-01 16:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-YUKV-53SC-VSAA-GSNAW,0.19230769,0.0735
7245638535711086371,932171,2021-09-29 02:35:16,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-YUKV-53SC-VSAA-GSNAW,0.0,0.00735
8536785574155967426,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-YUKV-53SC-VSAA-GSNAW,0.00014206,0.11025
1922654388588749290,927580,2021-09-16 08:27:58,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-WB8B-LZRH-ASR2-8SPRP,0.19264808,0.00735192
10025383132686823431,927579,2021-09-16 08:23:12,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-YUKV-53SC-VSAA-GSNAW,0.2,0.03675
10002757449808504512,927574,2021-09-16 08:01:19,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-WB8B-LZRH-ASR2-8SPRP,4.99260008,0.00739992
16176545465809347874,927573,2021-09-16 07:55:35,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-YUKV-53SC-VSAA-GSNAW,5.0,0.0147
16774817471271757672,927516,2021-09-16 04:10:26,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-WB8B-LZRH-ASR2-8SPRP,23431.95258484,0.24167186
11696667545317428274,927515,2021-09-16 04:04:50,Remove Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
6896420566006882617,927515,2021-09-16 04:04:50,Bid Order Cancellation,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.1
8864152279803096856,927442,2021-09-15 23:11:53,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
37960129636379230,927385,2021-09-15 19:21:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-YUKV-53SC-VSAA-GSNAW,26.91155645,0.0147
16063615427645259262,927361,2021-09-15 17:53:36,Ask Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-YUKV-53SC-VSAA-GSNAW,18.0,0.0147
2596177206813922035,926950,2021-09-14 14:14:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YUKV-53SC-VSAA-GSNAW,0.02205,0.00735
13506828921471516605,926725,2021-09-13 23:28:17,Bid Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
314423282422820698,926544,2021-09-13 11:20:06,Ordinary Payment,S-YUKV-53SC-VSAA-GSNAW,S-8N2F-TDD7-4LY6-64FZ7,5.0,0.00735
15385994234986929217,926536,2021-09-13 10:45:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YUKV-53SC-VSAA-GSNAW,0.05,0.0147
13813206440018857781,926519,2021-09-13 09:37:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-YUKV-53SC-VSAA-GSNAW,26.51716371,0.0147
17309203811494975222,926189,2021-09-12 11:35:17,Bid Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.03675
3165229147561891840,926021,2021-09-12 00:36:17,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
6300629770120702355,925948,2021-09-11 19:38:25,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-YUKV-53SC-VSAA-GSNAW,27.78099397,0.0147
7328118780978129580,925780,2021-09-11 08:19:40,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
16794494421461260695,925748,2021-09-11 06:18:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-YUKV-53SC-VSAA-GSNAW,25.34306931,0.0147
15769281824050034655,925294,2021-09-09 23:47:53,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
11138627970711548396,925139,2021-09-09 13:29:08,Reward Recipient Assignment,S-YUKV-53SC-VSAA-GSNAW,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
10580628773378233956,925127,2021-09-09 12:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,6.03344568,0.0147
18162504678116420543,925056,2021-09-09 08:06:05,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17131498541673509166,924436,2021-09-07 14:35:33,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
14690582786108295332,924433,2021-09-07 14:24:28,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3853404802747819066,924416,2021-09-07 13:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,138.10123595,0.0147
16244792535759977882,922325,2021-09-01 17:45:11,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15099352360296393994,922195,2021-09-01 09:04:02,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14611602600091036527,921887,2021-08-31 12:34:19,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-YUKV-53SC-VSAA-GSNAW,9.13e-06,0.02205
16573249427696003392,921468,2021-08-30 08:42:42,Ordinary Payment,S-25LL-AR48-G6MJ-4Y4JC,S-YUKV-53SC-VSAA-GSNAW,1.1,0.0147
7371218122158664579,921323,2021-08-29 23:05:38,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5987524310049265053,921112,2021-08-29 09:00:35,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12448149682971671498,920988,2021-08-29 00:39:52,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
17729022733609076904,920876,2021-08-28 17:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.01060336,0.0147
5183567349632623309,919891,2021-08-25 23:26:10,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
14366048920484394781,919809,2021-08-25 18:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.05011386,0.0147
1381196240828064563,918803,2021-08-22 22:57:44,Ask Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
15913974557016651173,918796,2021-08-22 22:31:52,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
6229998182648725728,918651,2021-08-22 12:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,63.37214301,0.02205
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-YUKV-53SC-VSAA-GSNAW,22.06,0.00735
6006873553664739508,917905,2021-08-20 11:10:21,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YUKV-53SC-VSAA-GSNAW,1.0,0.02205
1927395186791209319,917759,2021-08-20 01:16:21,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0147
6992015934528201218,917758,2021-08-20 01:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,47.81939191,0.02205
3386705890898338199,917488,2021-08-19 07:14:03,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
8657067266326524310,917479,2021-08-19 06:38:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKV-53SC-VSAA-GSNAW,8899.95533498,2.0
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YUKV-53SC-VSAA-GSNAW,1.0,0.00735
16197990412253019486,917323,2021-08-18 20:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.03092742,0.0147
15144742075509069570,916379,2021-08-16 05:23:10,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
5819113264102545299,916237,2021-08-15 19:45:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-YUKV-53SC-VSAA-GSNAW,1.0,0.00735
3265809199828834094,915986,2021-08-15 03:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.03694059,0.0147
3383693332855328295,914854,2021-08-11 23:32:37,Bid Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
13198706569441605082,914795,2021-08-11 19:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.12992294,0.0147
15667761253872598095,914771,2021-08-11 17:55:48,Bid Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
4401643146145329879,914739,2021-08-11 15:43:44,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YUKV-53SC-VSAA-GSNAW,0.97295,0.02205
7712956857715601554,914254,2021-08-10 07:32:50,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
12061094758251053783,914177,2021-08-10 02:22:31,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-YUKV-53SC-VSAA-GSNAW,29.17,0.03
10048503308337223901,913986,2021-08-09 13:29:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YUKV-53SC-VSAA-GSNAW,0.9656,0.0294
5558280070166531359,913739,2021-08-08 21:05:49,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
344304213690193840,913438,2021-08-08 01:02:26,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1600485483177159240,913404,2021-08-07 22:40:50,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
352558477746553930,913095,2021-08-07 02:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,80.25009409,0.0147
6092828562474894048,912226,2021-08-04 16:13:03,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8971667281043579811,912194,2021-08-04 14:05:41,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
14448380964175900642,912179,2021-08-04 13:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,51.12505583,0.0147
16233847599126795309,911386,2021-08-02 08:13:02,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
6879186275423595097,911349,2021-08-02 05:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,48.09698697,0.0147
11449299509669907576,910968,2021-08-01 04:16:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.64669895,0.02205001
8231846049751919618,910651,2021-07-31 06:57:10,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
7244156737207435298,910586,2021-07-31 02:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.04555933,0.0147
7097938255518178098,910248,2021-07-30 04:12:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.68111337,0.02205001
13217982709740606914,910027,2021-07-29 13:37:28,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
4343689575106766597,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.69543616,0.02205001
9313360612291039627,909512,2021-07-28 03:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.08827083,0.0147
17194706477243465518,908197,2021-07-24 11:39:50,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
1161435300861461806,908191,2021-07-24 11:13:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKV-53SC-VSAA-GSNAW,3498.0,2.0
10285909406229173004,908089,2021-07-24 04:11:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,0.98430924,0.02205001
8631889543296572914,907988,2021-07-23 21:25:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.06386824,0.0147
14817857244027882396,907728,2021-07-23 04:11:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,0.98171881,0.02205001
5071281740566447385,907367,2021-07-22 04:07:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.02705813,0.02205001
4672959815387772479,907010,2021-07-21 04:19:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,0.98040616,0.02205001
11346490207473105753,906914,2021-07-20 21:47:20,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
1293688118415059903,906831,2021-07-20 16:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,44.08673357,0.02205
6528560993351443138,906651,2021-07-20 04:25:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,0.985598,0.02205001
11500989081994573578,906391,2021-07-19 10:53:32,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
2849880688560711015,906289,2021-07-19 04:05:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,0.99001541,0.02205001
249638477360763393,906284,2021-07-19 03:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.09004322,0.0147
16138028232633704197,905932,2021-07-18 04:13:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.11607395,0.02205001
11708036660240779222,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.76211077,0.02205001
15407288364577598818,905257,2021-07-16 07:17:06,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
1749612816587675252,905148,2021-07-16 00:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.0047326,0.0147
1424418029251537968,904872,2021-07-15 05:40:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,0.98218366,0.02205001
7940222567633626281,904485,2021-07-14 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.8953616,0.02205001
17900339910050238492,904377,2021-07-13 20:48:43,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
3500737027645842005,904362,2021-07-13 19:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,33.30327882,0.0147
12169689479998942184,904293,2021-07-13 15:02:36,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
11461864207492520468,904276,2021-07-13 13:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.17968363,0.0147
13578069665023153,904069,2021-07-13 00:11:40,Bid Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.03675
2562154935826892662,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,0.98831062,0.02205001
1688475088070695625,903473,2021-07-11 08:19:34,Bid Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.03675
13180391195615144011,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.20830256,0.02205001
9699803323603706730,903357,2021-07-11 00:31:26,Ask Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
11359579760216656075,903356,2021-07-11 00:26:11,Ask Order Cancellation,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.02205
9200610598808654783,903352,2021-07-11 00:13:02,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
5688912526778945098,903278,2021-07-10 19:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,39.50516721,0.0147
6160840937849014138,903152,2021-07-10 10:52:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YUKV-53SC-VSAA-GSNAW,0.97295,0.02205
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.23627551,0.02205001
13110843597789826353,902993,2021-07-10 00:16:31,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
4066389247832587652,902857,2021-07-09 15:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.07782924,0.0294
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.29192221,0.02205001
1642734142914791175,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.34825082,0.02205001
15806726593614093648,902117,2021-07-07 13:50:21,Arbitrary Message,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6567187048357300217,902078,2021-07-07 11:24:20,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
13980266927143019041,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.39181673,0.02205001
711772497618218303,901931,2021-07-07 01:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.07085453,0.0294
17070039160627211814,901909,2021-07-07 00:07:07,Bid Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0441
118670853251132926,901830,2021-07-06 18:55:47,Ask Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.03675
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.37295335,0.02205001
14448857897681090642,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.52806376,0.02205001
12232476911399049284,901206,2021-07-05 01:11:51,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.00735
11160873391904352148,901097,2021-07-04 18:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.10027463,0.02205
5328451124274000703,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.86073269,0.02205001
17669000680186494027,900837,2021-07-04 00:26:52,Bid Order Placement,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0294
1951424501500632013,900799,2021-07-03 22:03:20,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YUKV-53SC-VSAA-GSNAW,0.9656,0.0294
3500987997645653852,900643,2021-07-03 11:39:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,3.19369977,0.02205001
7216562801390489591,900635,2021-07-03 11:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,16.46348648,0.02205001
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YUKV-53SC-VSAA-GSNAW,1.28351442,0.02205001
16286383797321212796,900222,2021-07-02 07:32:58,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0147
5930462951121490225,900176,2021-07-02 04:29:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKV-53SC-VSAA-GSNAW,30.18271783,0.02205
2392518266370455068,899393,2021-06-30 00:14:51,Add Commitment,S-YUKV-53SC-VSAA-GSNAW,,0.0,0.0147
15220155601619957503,899350,2021-06-29 21:22:10,Reward Recipient Assignment,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1359056818640995915,899337,2021-06-29 20:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,10.92063284,0.0147
1500900648962441993,899097,2021-06-29 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YUKV-53SC-VSAA-GSNAW,11.20008885,0.05145
242241172229928436,898925,2021-06-28 16:58:04,Reward Recipient Assignment,S-YUKV-53SC-VSAA-GSNAW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6215468074445140538,898846,2021-06-28 11:41:39,Reward Recipient Assignment,S-YUKV-53SC-VSAA-GSNAW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
12981879719210097885,898809,2021-06-28 09:23:53,Reward Recipient Assignment,S-YUKV-53SC-VSAA-GSNAW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
