ID,Height,timestamp,Type,From,To,Amount,Fee
17169613516359490642,441819,2017-12-30 02:34:51,Ordinary Payment,S-JW3R-5YTH-KE4B-5YNEH,S-R8SQ-TUEM-DTHQ-7ATA3,19901.0,1.0
3348245086278066018,441813,2017-12-30 02:06:50,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,19902.0,6.0
18319130420933434239,441797,2017-12-30 00:23:02,Ordinary Payment,S-JW3R-5YTH-KE4B-5YNEH,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9231111838421293582,441792,2017-12-29 23:56:49,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,100.0,1.0
10802158220105748607,369662,2017-06-10 21:15:05,Ordinary Payment,S-JW3R-5YTH-KE4B-5YNEH,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12422299251683220371,369657,2017-06-10 20:58:56,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,10001.0,1.0
17815646658575754919,369041,2017-06-09 03:19:53,Ordinary Payment,S-JW3R-5YTH-KE4B-5YNEH,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1604641928291778141,369037,2017-06-09 03:06:37,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,20000.0,2.0
8478899562050206788,368369,2017-06-07 06:35:20,Ordinary Payment,S-JW3R-5YTH-KE4B-5YNEH,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
243404225614566007,368364,2017-06-07 06:11:40,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,10000.0,5.0
6244522071866721885,368330,2017-06-07 04:08:10,Ordinary Payment,S-JW3R-5YTH-KE4B-5YNEH,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4921738858047224829,368327,2017-06-07 04:00:34,Ordinary Payment,S-PXS5-4K6K-7YL5-9PZ4Y,S-JW3R-5YTH-KE4B-5YNEH,10000.0,1.0
