ID,Height,timestamp,Type,From,To,Amount,Fee
13829678672798156587,513161,2018-07-17 17:10:36,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
12975031934627988681,513154,2018-07-17 16:38:43,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,1601.0,1.0
3375988284108119974,498602,2018-06-06 22:44:56,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14969180881400147810,498589,2018-06-06 21:59:30,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
2823151235347522353,496587,2018-06-01 07:31:32,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
4606525605683776070,496582,2018-06-01 07:16:02,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,201.0,1.0
14804328777263773654,494854,2018-05-27 11:03:36,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
13284921657788062273,494839,2018-05-27 10:16:59,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,201.0,1.0
12765574902934408882,492462,2018-05-20 18:28:42,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,490.0,1.0
14196251778507519686,492450,2018-05-20 17:39:52,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,491.0,1.0
15100304609320790244,488740,2018-05-10 09:02:18,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
17183740076434973588,488728,2018-05-10 08:11:30,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,201.0,1.0
12102826496015072590,486577,2018-05-04 07:09:38,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
1875705211669240982,486570,2018-05-04 06:50:25,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,251.0,1.0
3220229856536116741,486034,2018-05-02 18:52:15,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8952697509940948020,486031,2018-05-02 18:30:48,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
3433083615500139143,485176,2018-04-30 09:01:47,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15668379758649185835,485163,2018-04-30 08:15:08,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
3408180386871874265,484146,2018-04-27 11:48:46,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8129247165087875486,484140,2018-04-27 11:32:24,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
18268891046260697711,482774,2018-04-23 15:57:18,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
201046572482284354,482762,2018-04-23 15:11:01,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,231.0,1.0
10999540833445744339,481965,2018-04-21 09:42:37,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7134209481229001944,481953,2018-04-21 08:50:13,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,101.0,1.0
2412088314762363667,481944,2018-04-21 08:28:37,Arbitrary Message,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,0.0,1.0
12328288178999655884,481314,2018-04-19 13:36:20,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
2112573752173493676,481310,2018-04-19 13:13:36,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,311.0,1.0
7986003201375945784,476289,2018-04-05 12:05:31,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
10347535784811630402,476277,2018-04-05 11:15:56,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,511.0,1.0
8632359755632364875,475635,2018-04-03 16:07:26,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,580.0,1.0
14622232530236560067,475628,2018-04-03 15:32:39,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,581.0,1.0
17912595460305901233,469544,2018-03-17 15:19:59,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
16905607526880132428,469533,2018-03-17 14:44:25,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,531.0,1.0
679898746503826794,464854,2018-03-04 12:02:00,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
4457108952265247536,464845,2018-03-04 11:11:35,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,501.0,1.0
7543688663725129621,460162,2018-02-19 09:17:49,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,513.0,1.0
9906413628303952540,460155,2018-02-19 08:41:17,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,514.0,1.0
689655230341950753,456953,2018-02-10 10:03:14,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
6179795931381938170,456947,2018-02-10 09:27:55,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,521.0,1.0
1411583565395330470,453055,2018-01-30 12:35:43,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,625.0,1.0
8879119534628079666,453051,2018-01-30 12:11:16,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,626.0,1.0
16585078966136253753,450878,2018-01-24 10:19:45,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
5045699472437075074,450868,2018-01-24 09:36:24,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,525.0,1.0
3793686205619096891,447338,2018-01-14 13:04:42,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
16646967811162521202,447331,2018-01-14 12:40:04,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,246.0,1.0
8317522068604403095,445491,2018-01-09 08:47:05,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
15347174805786290241,445480,2018-01-09 08:05:34,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,236.0,1.0
5709014056525349447,445155,2018-01-08 10:04:14,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
11672965369362328065,445146,2018-01-08 09:27:29,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,851.0,1.0
4972662573619563993,443744,2018-01-04 11:45:27,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
7918558180947035619,443738,2018-01-04 11:04:18,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,111.0,1.0
11021031750592967592,442715,2018-01-01 14:32:16,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
9435205451964919673,442707,2018-01-01 13:58:58,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,361.0,1.0
15978823562027080572,442397,2017-12-31 16:52:08,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
3687007282669390431,442387,2017-12-31 16:20:12,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,70.0,1.0
7187029442326739981,442344,2017-12-31 13:24:47,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
10535950069927515156,442329,2017-12-31 12:38:25,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,295.0,1.0
187673572804429462,441043,2017-12-27 21:54:23,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
14138766053884931234,441031,2017-12-27 21:19:59,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,81.0,1.0
8411721837863252455,440646,2017-12-26 19:22:39,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
11939996884414311052,440637,2017-12-26 18:56:33,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,276.0,1.0
7303370112150688619,440150,2017-12-25 10:14:12,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
18075913870860457678,440144,2017-12-25 09:44:05,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,352.0,1.0
3471870915078956977,439634,2017-12-23 23:21:57,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7532520822476946968,439621,2017-12-23 22:29:25,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,50.0,1.0
5507495337118999859,439083,2017-12-22 10:32:56,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
16809112925126622578,439079,2017-12-22 10:04:45,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,1002.0,1.0
17490965441738198033,434898,2017-12-10 17:41:39,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
9810796931247928147,434893,2017-12-10 17:28:12,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,281.0,1.0
17595942219801991282,433139,2017-12-05 19:42:22,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
10871519206750225360,433133,2017-12-05 19:09:12,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,4500.0,1.0
14210733315508645238,409904,2017-10-01 20:11:50,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
8501056256657984130,409900,2017-10-01 19:45:10,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,511.0,1.0
2649439801124145141,408329,2017-09-27 10:42:38,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
194155466708643845,408326,2017-09-27 10:27:46,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,521.0,1.0
13331565375375441587,406891,2017-09-23 09:48:48,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
14153209067713690827,406888,2017-09-23 09:38:45,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,511.0,1.0
5159079699558560125,404910,2017-09-17 20:44:23,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
10903853892697002216,404905,2017-09-17 20:17:08,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,551.0,1.0
15418694021832256936,403992,2017-09-15 07:12:18,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
16051868201317829561,403988,2017-09-15 06:46:34,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,551.0,1.0
13156379694882012461,402002,2017-09-09 17:33:17,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
5844238237075130460,401997,2017-09-09 17:10:35,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,502.0,1.0
11383585932267091550,399367,2017-09-02 08:59:14,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
14670585471813808848,399360,2017-09-02 08:35:53,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,195.0,1.0
9063632089490445364,398660,2017-08-31 09:19:11,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
13570408228476690084,398653,2017-08-31 08:53:26,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,330.0,1.0
8458100909564726239,397954,2017-08-29 10:00:02,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
7697432603294960749,397951,2017-08-29 09:41:09,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,222.0,1.0
11084347480082071118,397238,2017-08-27 09:28:03,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
9953361837382646990,397234,2017-08-27 09:04:24,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,480.0,1.0
11232475919902938695,395962,2017-08-23 20:13:01,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
11234463860767267020,395959,2017-08-23 19:52:51,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,140.0,1.0
532395760877035080,395212,2017-08-21 17:44:52,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
15932339540621897252,395205,2017-08-21 17:26:05,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,301.0,1.0
1949280074252068636,393713,2017-08-17 12:37:26,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
3061717924975274151,393696,2017-08-17 11:53:03,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,205.0,1.0
8342206965434066418,393060,2017-08-15 17:42:05,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
7653749793967559199,393054,2017-08-15 17:05:29,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,212.0,1.0
15220808240891184013,392592,2017-08-14 10:29:13,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
17717517327597496948,392591,2017-08-14 10:09:51,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,222.0,1.0
5099082425061436899,392067,2017-08-12 22:52:07,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
15039930402545929522,392063,2017-08-12 22:27:05,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,114.0,1.0
7833758447806943176,381044,2017-07-12 16:13:16,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
9600499493424195684,381040,2017-07-12 15:59:07,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,135.0,1.0
11657731795111785145,379528,2017-07-08 10:54:01,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
16929300271868006146,379526,2017-07-08 10:40:50,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,81.0,1.0
5193161804289757976,378480,2017-07-05 12:24:58,Ordinary Payment,S-5VYQ-JGU8-2ACP-GAMZ6,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
2819557412796247129,378427,2017-07-05 09:13:48,Ordinary Payment,S-K9YJ-NG4C-85PQ-E6VHT,S-5VYQ-JGU8-2ACP-GAMZ6,44.0,1.0
