ID,Height,timestamp,Type,From,To,Amount,Fee
17570581302333174661,901673,2021-07-06 08:03:01,Ordinary Payment,S-FCS8-8QUC-GJDT-689ZE,S-BNEZ-6M96-VUWN-32TVN,10776.2,0.8
10339627243686622583,899373,2021-06-29 22:52:53,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,1000.0,0.0294
1440092230966011635,899208,2021-06-29 11:49:38,Ordinary Payment,S-BUU2-8VKM-K87G-AV78B,S-FCS8-8QUC-GJDT-689ZE,1180.0,0.0294
4690085159231133487,899025,2021-06-28 23:44:43,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,1040.0,0.08085
17047355106657897331,898858,2021-06-28 12:28:53,Ordinary Payment,S-BUU2-8VKM-K87G-AV78B,S-FCS8-8QUC-GJDT-689ZE,294.0,0.11025
6531538727595152472,898781,2021-06-28 07:24:15,Ordinary Payment,S-BUU2-8VKM-K87G-AV78B,S-FCS8-8QUC-GJDT-689ZE,327.0,0.0294
3568143772530642743,898643,2021-06-27 22:14:42,Ordinary Payment,S-BUU2-8VKM-K87G-AV78B,S-FCS8-8QUC-GJDT-689ZE,1450.0,0.06615
16611905496235797868,898305,2021-06-26 23:39:37,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,1800.0,0.1176
13260628665692297605,898304,2021-06-26 23:34:41,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,396.0,0.11025
3989182147385434103,897951,2021-06-26 00:04:49,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,1000.0,0.0294
7799368595843180767,897791,2021-06-25 13:14:47,Ordinary Payment,S-QD7A-W7XL-UMHK-5MA4Z,S-FCS8-8QUC-GJDT-689ZE,270.0,0.0294
11707663766174364589,897782,2021-06-25 12:38:16,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,550.0,0.0441
12958559875420252303,897576,2021-06-24 23:11:25,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,640.0,0.0441
9029848809792785304,897365,2021-06-24 09:05:47,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,500.0,0.0294
11190092012893284292,897352,2021-06-24 08:06:33,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,300.0,0.0294
12240520113040392381,897278,2021-06-24 03:13:11,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-FCS8-8QUC-GJDT-689ZE,30.0,0.0294
