ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q2Y2-TDCC-JLU4-G657U,4.39e-06,0.0735
7250698899066803957,555915,2018-11-14 08:44:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q2Y2-TDCC-JLU4-G657U,0.0,0.13965
14658653366481933596,555914,2018-11-14 08:34:14,Ordinary Payment,S-Q2Y2-TDCC-JLU4-G657U,S-UPEW-ASD7-DLFG-FJE2D,726.556962,0.0147
1867875855398370039,555903,2018-11-14 07:55:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-Q2Y2-TDCC-JLU4-G657U,725.976962,0.1
11195955644673673993,554849,2018-11-11 08:59:11,Reward Recipient Assignment,S-Q2Y2-TDCC-JLU4-G657U,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
3401852170484438524,554844,2018-11-11 08:30:24,Reward Recipient Assignment,S-Q2Y2-TDCC-JLU4-G657U,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
3965031369560905908,554837,2018-11-11 07:56:12,Reward Recipient Assignment,S-Q2Y2-TDCC-JLU4-G657U,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
6722137539314404995,552503,2018-11-04 19:18:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q2Y2-TDCC-JLU4-G657U,0.0,0.06615
16841942713267698325,552502,2018-11-04 19:16:54,Reward Recipient Assignment,S-Q2Y2-TDCC-JLU4-G657U,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1460300501843880902,552482,2018-11-04 18:15:17,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-Q2Y2-TDCC-JLU4-G657U,1.0,0.00735
