ID,Height,timestamp,Type,From,To,Amount,Fee
9645068769463527803,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6R6K-NG3E-XC5W-GLJBK,0.0,1.0
2679497396751476668,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6R6K-NG3E-XC5W-GLJBK,0.0,1.0
13711237461990075585,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6R6K-NG3E-XC5W-GLJBK,0.0,1.0
1095663837537599228,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,0.64611832,1.0
3992687219663980857,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,8.11852231,1.0
11817789488216355924,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,13.8969353,1.0
17481059181309980630,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.65582438,1.0
2830214996668641322,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,42.13970043,1.0
15522918857011171496,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,18.52191041,1.0
2680077397985288758,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,50.9625946,1.0
10345906821652912345,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,9.91523374,1.0
16837404527054237269,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,6.79543281,1.0
12858287911495139522,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,23.46024866,1.0
4775755291088638848,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,4.46626587,1.0
3070122235469943480,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,15.79938183,1.0
11144717863941536974,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,11.45830413,1.0
8696690644492123349,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,10.22278813,1.0
6127916483194776069,478703,2018-04-12 06:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,23.46010657,1.0
12853825518448564433,478332,2018-04-11 05:05:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,546.87907727,1.0
6492682892999890985,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,9.74923696,1.0
2824174303263790699,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,14.70641094,1.0
7959497013964698340,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6R6K-NG3E-XC5W-GLJBK,0.00195103,1.0
9422181358534698975,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,22.57186558,1.0
14042463260763684695,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,11.01761573,1.0
1043782945387893504,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,19.37512548,1.0
5465855407819823589,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.20433741,1.0
13184162071568870201,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.76419386,1.0
7532840516402234424,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,3.70732325,1.0
14413784539676165747,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,8.37296638,1.0
13840740462042700394,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,8.05413249,1.0
12315762237627100338,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.16053163,1.0
13985951009711372328,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.01958839,1.0
14032348224767359131,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,20.63317937,1.0
18438956920578980827,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,42.94943655,1.0
17088067611554180386,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,4.23458536,1.0
9020416414091917323,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,16.66416372,1.0
3016833268483957902,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,25.53453955,1.0
14435648672090713592,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,5.83373719,1.0
3796543238451973978,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,5.19432545,1.0
11660756891571368483,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,9.77471721,1.0
1774074536545891868,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,15.16534503,1.0
18317839918525693701,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,10.02053897,1.0
16989331773805965659,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,53.70047008,1.0
13011128204490382476,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.30462147,1.0
8179728826579243866,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,12.22452901,1.0
521161822778071764,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,14.79976126,1.0
6782976664722251148,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,41.84206622,1.0
3095991207849576500,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,11.34635582,1.0
8240647582441671666,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.9591754,1.0
2811425734950516857,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,11.96009759,1.0
669401592203084454,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,6.10927482,1.0
6614383380040176758,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,8.69092992,1.0
14528601374255674352,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,10.26428976,1.0
2617404781577588817,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,5.42388876,1.0
4664268256881932848,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,25.64067462,1.0
7518161808811693016,465234,2018-03-05 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,25.11091145,1.0
13217127883425588487,464843,2018-03-04 11:02:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,457.30081364,1.0
7204778653947513917,464740,2018-03-04 04:42:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,333.71561353,1.0
11135702724708373428,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,9.42945141,1.0
16893597666548767633,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,9.17222356,1.0
2326086048633858561,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,10.18614137,1.0
13099166022099948481,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,17.52740299,1.0
5090446994163463985,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,24.43350956,1.0
18052008603198868027,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,36.21483345,1.0
2489761344358802412,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,14.62839943,1.0
18288869691784565140,462047,2018-02-24 15:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,38.92767337,1.0
12024572009322922448,461677,2018-02-23 15:02:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,550.95111737,1.0
14766365297640604846,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,65.07800444,1.0
10442896696489479176,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.15886969,1.0
5086802851384131707,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,19.05563889,1.0
8757827305679289516,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,5.9772708,1.0
7516921123023835393,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,15.37835151,1.0
17453542039332595139,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,19.88920456,1.0
14889472210598515286,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,21.91218872,1.0
10325417521724429169,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,17.20765997,1.0
13766424375020807140,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,13.94966994,1.0
8357595510156988456,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,17.16642891,1.0
1788425084231905029,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,8.44926631,1.0
15938846676491412850,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,21.82223943,1.0
8776703039419092159,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,17.53958471,1.0
2743951467440414816,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,13.15555673,1.0
6745695666116514368,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,15.93059811,1.0
9269113619262361998,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,12.54654214,1.0
9877381829582509410,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,17.66134148,1.0
14045429299770281744,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,14.40710155,1.0
17839157733300730963,455002,2018-02-04 23:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,30.98242848,1.0
7728475579484874336,454636,2018-02-03 22:28:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,29.63411557,1.0
9352894944219081638,454276,2018-02-02 22:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,568.92022254,1.0
3152761442332576546,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,42.19119607,1.0
3423803183671557302,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,22.168005,1.0
11551621247300291379,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,11.40107054,1.0
660934836418030593,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,11.98973737,1.0
5125547715742311681,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,34.13338525,1.0
2583127678963755676,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,11.31387074,1.0
16510199886874630127,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,16.4853545,1.0
14220349759848891920,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,17.65737523,1.0
6358188434683104747,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,12.46090256,1.0
8799951914271650391,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,11.25316409,1.0
6567196625048351257,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,31.67117627,1.0
2809188816445259066,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,21.45143795,1.0
18363077959018634242,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,7.94845681,1.0
2734567384555745987,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,58.12299924,1.0
7981035675838319795,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,20.30278405,1.0
5525451751214213392,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,22.86429182,1.0
1987390786173752540,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,8.89981444,1.0
11738743888951688113,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,25.44065635,1.0
18260753934285405992,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,20.99924792,1.0
13757331203648354582,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,9.50984589,1.0
14776219219748843737,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,16.81035693,1.0
18209378392392058535,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,58.44485943,1.0
8493654553118144773,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,18.09475838,1.0
2827099807193393299,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,42.60974127,1.0
15068546016537028711,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,34.51204493,1.0
3062742096028058040,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,24.77780933,1.0
3482271297674390982,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,37.85354362,1.0
12548034542745433194,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,26.70635181,1.0
1234092905564050795,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,23.50450775,1.0
16721226933050137914,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,23.58559049,1.0
8192144824651172979,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,29.03282649,1.0
12054529132194991707,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,90.70448207,1.0
2825899391368723302,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,13.27245735,1.0
1012560990623548587,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,16.71673929,1.0
5998506756526351263,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,19.67788352,1.0
11493681252543374497,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,41.25347241,1.0
12791127076661485622,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,36.78524719,1.0
2481471476290370017,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,31.07841915,1.0
4618909800176198058,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,24.06719318,1.0
4096789503723195162,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,64.54328437,1.0
15060981402734386198,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,26.92911778,1.0
6832755911281978457,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,17.27770347,1.0
1971179246451026168,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,35.58785187,1.0
1219735026278656078,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,36.49223734,1.0
10777107491035293185,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,35.91328695,1.0
9146448609946123307,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,46.62996526,1.0
8111474950779999502,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,21.10388485,1.0
10147611466997269254,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,81.19270277,1.0
5846632835703416772,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,24.5771519,1.0
18329839013792161378,435141,2017-12-11 09:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,23.04886652,1.0
5487402931518581582,434772,2017-12-10 09:23:10,Reward Recipient Assignment,S-6R6K-NG3E-XC5W-GLJBK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17557688235522517498,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6R6K-NG3E-XC5W-GLJBK,98.30881744,1.0
8536770775005355846,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,37.59811963,1.0
6238188566116183436,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,61.27250893,1.0
18035126023590676728,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,26.33253057,1.0
2350165518465634826,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,47.82742603,1.0
4102686973270665946,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,44.0421219,1.0
15663929338057154133,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,128.34803291,1.0
8947258007584705586,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,68.67894959,1.0
1422748809963224070,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,57.53261906,1.0
8270970882314400530,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,38.60734682,1.0
3183591867345847694,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,115.22048206,1.0
1144993439261093736,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,87.9970251,1.0
15969397101498292240,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,83.99752579,1.0
10482485922705789330,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,36.98434736,1.0
4720090845579748440,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,29.90547438,1.0
7181483438523612142,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,28.5658048,1.0
12788252388135697314,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,73.52853595,1.0
16390778185762785831,425705,2017-11-15 01:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,62.66001338,1.0
5629342840955884916,425346,2017-11-14 00:46:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,390.65680105,1.0
14498814870868614166,425052,2017-11-13 04:56:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,690.30541987,1.0
14088732997891483432,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6R6K-NG3E-XC5W-GLJBK,24.69862075,1.0
