ID,Height,timestamp,Type,From,To,Amount,Fee
5858785226845043316,454776,2018-02-04 07:54:46,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HZMA-N3PT-UH7J-DNJPJ,0.0,1.0
16591363641077567195,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,2.03186839,1.0
4685029039220564902,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,8.51610644,1.0
9582008912533461754,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,1.80313701,1.0
11225001287869329830,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,3.6046091,1.0
17713042557981955692,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,2.48226419,1.0
4251569653961494826,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,24.23334954,1.0
7390611114087528059,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,1.63173012,1.0
3033993659703469003,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,8.12952095,1.0
2262526657990245272,400598,2017-09-05 19:30:50,Ordinary Payment,S-HZMA-N3PT-UH7J-DNJPJ,S-HK9D-P74Q-XDEJ-D6PGM,34.0,1.0
10859434094240559118,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,14.93992042,1.0
14004464346445522795,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,9.23355929,1.0
13498008595288021527,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,4.1697781,1.0
4258699400144609145,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,6.62019811,1.0
3754264028793187864,399181,2017-09-01 20:21:15,Ordinary Payment,S-HZMA-N3PT-UH7J-DNJPJ,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
2479617507930421794,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,8.43490311,1.0
13828308132625810274,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,0.77664491,1.0
1162904245190720885,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,3.20448198,1.0
8380625111321692877,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HZMA-N3PT-UH7J-DNJPJ,3.65862213,1.0
14887223032651356480,397336,2017-08-27 16:15:26,Reward Recipient Assignment,S-HZMA-N3PT-UH7J-DNJPJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7169132281793422605,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,3.25622166,1.0
14831991876908615220,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,0.59909085,1.0
5025263052862423710,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,0.76380936,1.0
174267780369268488,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,2.49203408,1.0
3987294580026114371,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,4.58182743,1.0
5780681889678863452,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,3.18756188,1.0
6580653200064070585,389811,2017-08-06 15:05:02,Ordinary Payment,S-HZMA-N3PT-UH7J-DNJPJ,S-HK9D-P74Q-XDEJ-D6PGM,89.0,1.0
13213674329776426321,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,5.26266579,1.0
838394239985942339,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,1.05350055,1.0
6247931297650185929,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,52.13247417,1.0
7475915501851382902,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,6.99512076,1.0
11990522006818070251,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,0.81817526,1.0
6779125758308225831,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,0.81817526,1.0
16972206371140681741,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,2.38504015,1.0
10370421153841349521,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,4.76050537,1.0
15493877906848987712,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HZMA-N3PT-UH7J-DNJPJ,7.51497479,1.0
6423656075335165351,382059,2017-07-15 12:39:51,Reward Recipient Assignment,S-HZMA-N3PT-UH7J-DNJPJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11859653817079403359,377707,2017-07-03 08:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMA-N3PT-UH7J-DNJPJ,0.93744146,1.0
11092340631557492843,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMA-N3PT-UH7J-DNJPJ,1.66276946,1.0
16526147905611370069,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMA-N3PT-UH7J-DNJPJ,2.14097315,1.0
10140648999579047967,376360,2017-06-29 14:32:41,Reward Recipient Assignment,S-HZMA-N3PT-UH7J-DNJPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9862594241598047459,375189,2017-06-26 08:04:47,Ordinary Payment,S-HLJL-LE6T-JWYB-G7X3Q,S-HZMA-N3PT-UH7J-DNJPJ,1.0,1.0
5382605166390192328,374855,2017-06-25 09:25:10,Account Update,S-HZMA-N3PT-UH7J-DNJPJ,,0.0,1.0
3381397316218363845,374525,2017-06-24 11:16:04,Reward Recipient Assignment,S-HZMA-N3PT-UH7J-DNJPJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17557722010896945778,374519,2017-06-24 10:54:48,Reward Recipient Assignment,S-HZMA-N3PT-UH7J-DNJPJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14313994272016260783,374517,2017-06-24 10:52:13,Ordinary Payment,S-HZMA-N3PT-UH7J-DNJPJ,S-HLJL-LE6T-JWYB-G7X3Q,190.0,1.0
7927669903047828908,374499,2017-06-24 09:57:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HZMA-N3PT-UH7J-DNJPJ,199.0,1.0
