ID,Height,timestamp,Type,From,To,Amount,Fee
14009775519611631216,538625,2018-09-26 23:23:16,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-UM7S-4MWU-LUZU-26UT5,14999.98853169,1.0
275379729158588145,538624,2018-09-26 23:09:27,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FBRG-J46B-DT9A-3RKF3,15000.75917503,1.0
8610400297562135670,538544,2018-09-26 17:56:11,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-E7AY-CMBZ-EBYK-75ZWW,6311.0,1.0
9176534634206423709,538536,2018-09-26 17:14:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBRG-J46B-DT9A-3RKF3,6312.22935666,1.0
10653052706152962688,535353,2018-09-17 19:09:50,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-UM7S-4MWU-LUZU-26UT5,18367.64253415,1.0
16970825061135624312,535349,2018-09-17 19:01:39,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FBRG-J46B-DT9A-3RKF3,18368.64253415,1.0
8352782772347302528,535226,2018-09-17 11:09:44,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-75UZ-GRVZ-YTPP-22VW4,3643.0,1.0
18104691289842366271,534991,2018-09-16 19:32:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBRG-J46B-DT9A-3RKF3,3644.0,1.0
3337349636146005048,531112,2018-09-05 22:23:55,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-R78C-RMWV-FBF9-8RSLS,23562.63245429,1.0
2678311071324721912,531110,2018-09-05 22:20:56,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FBRG-J46B-DT9A-3RKF3,23562.65641231,1.0
7136725459146268454,531040,2018-09-05 17:35:34,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-DHFC-AG2W-MCST-BC7C6,6987.0,1.0
6567828250767623217,530881,2018-09-05 07:07:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBRG-J46B-DT9A-3RKF3,6988.97604198,1.0
6052207170364140526,527399,2018-08-26 13:33:27,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-R78C-RMWV-FBF9-8RSLS,40170.40986997,1.0
18414566101651867811,527382,2018-08-26 12:39:56,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FBRG-J46B-DT9A-3RKF3,40170.7131785,1.0
11552752625584533741,526388,2018-08-23 17:35:01,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-266Y-E5WA-AH4D-HSZLS,15614.0,1.0
8773866073934220319,526385,2018-08-23 17:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBRG-J46B-DT9A-3RKF3,15615.69669147,1.0
