ID,Height,timestamp,Type,From,To,Amount,Fee
18043446983993915513,477073,2018-04-07 17:12:31,Ordinary Payment,S-PPHT-X9KJ-U965-BGH9P,S-6N6D-3QLZ-YV3G-DVZT9,123.0,1.0
6193904245327179301,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,2.0,1.0001
16111364411630995777,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,1.0,1.0
11344508574012989862,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,1.0,3.0
11651012486768498599,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,2.0,2.0
1541978560529667069,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,3.0,3.0
1903991724827205467,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,3.0,1.0
6711994414962117343,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,3.0,3.0
12321438267575309425,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,20.0,1.0
7858713119903502880,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,2.0,1.0
2044682576579111736,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,5.0,2.0
13695513411408693273,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,6.0,5.0
16086816870444394049,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,5.0,5.0
8097657073483765909,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,12.0,2.0
11188831418693920194,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,2.0,2.0
14374177694147302260,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,2.0,2.0
16070679972945824402,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,4.0,4.0
1770832063184769050,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPHT-X9KJ-U965-BGH9P,2.0,1.0
14216399351354848900,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,2.0,1.0
14767597720359655308,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,2.0,1.0
6710376208216941945,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,2.0,1.0
3949949109286405528,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,5.0,2.0
6971834639571927252,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,5.0,2.0
6636322457553673950,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,11.0,2.0
15955798852662116965,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,14.0,2.0
9729480352266582086,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,8.0,2.0
4656459426052137697,330839,2017-02-22 07:38:11,Ordinary Payment,S-PPHT-X9KJ-U965-BGH9P,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16526287161377038626,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPHT-X9KJ-U965-BGH9P,10.0,2.0
2701516781577427356,327614,2017-02-13 07:12:14,Ordinary Payment,S-PPHT-X9KJ-U965-BGH9P,S-RRP8-XJGE-3S35-2UP3N,3599.0,1.0
15704714022105839096,327610,2017-02-13 06:38:38,Ordinary Payment,S-MPFP-9R88-TRBR-95B39,S-PPHT-X9KJ-U965-BGH9P,3600.0,1.0
