ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HHLZ-8V6J-CWJL-3PW2B,1e-08,0.53655
15330872629807125608,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HHLZ-8V6J-CWJL-3PW2B,1e-07,1.0
8851699079365334914,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,2.0,1.0001
14314104037383449500,343490,2017-03-29 16:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
4110755510202107315,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,1.0,1.0
3398717382881726279,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,1.0,3.0
7097217658407161577,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,2.0,2.0
556766263250408110,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,3.0,3.0
4607244773415967640,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,2.0,2.0
5064664651624783267,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
15908008375725421755,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,3.0,3.0
13973040556611255044,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,20.0,1.0
7976552473070843102,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,2.0,1.0
6623543062822244306,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,5.0,2.0
16233360957932967682,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,6.0,5.0
13562917435664802152,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,5.0,5.0
16529626261734550402,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,2.0,2.0
5427248480752136591,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,4.0,4.0
678441612955362340,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HHLZ-8V6J-CWJL-3PW2B,2.0,1.0
5725333288649549868,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,10.0,2.0
4183032351518554995,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,2.0,2.0
3207650433113891231,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,3.0,2.0
12806885727701215589,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,10.0,6.0
9448101367530157163,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,10.0,6.0
5658741050453432895,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,6.0,6.0
10797262672287021429,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
14035579716685284968,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
5267935958286763176,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,12.0,1.0
15177280878260919483,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,7.0,3.0
11143391227007826151,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,10.0,3.0
14309990778429539829,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,10.0,3.0
8065083616226031839,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,20.0,1.0
887427570381209570,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,10.0,1.0
12483869566628013614,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,15.0,1.0
13794033020129548150,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HHLZ-8V6J-CWJL-3PW2B,10.0,1.0
13461785936166883871,325870,2017-02-08 10:13:55,Ordinary Payment,S-HHLZ-8V6J-CWJL-3PW2B,S-BDZX-A8HV-SUGC-8L7W9,139.0,1.0
15544721236172100096,317762,2017-01-16 17:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
16443860158335134987,317500,2017-01-16 00:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
154922683936082253,317500,2017-01-16 00:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
15616783279957758301,316926,2017-01-14 09:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
8307268206548860985,316133,2017-01-12 04:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
12495704999434901596,315696,2017-01-10 23:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
7051540141981324730,315696,2017-01-10 23:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
15465904649561170650,314838,2017-01-08 13:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
980103613868538983,314650,2017-01-08 01:02:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
18377699971987641287,314329,2017-01-07 03:32:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
8332721594721192652,314329,2017-01-07 03:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
9708899277167334138,313903,2017-01-05 22:37:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
1770875418717089606,313903,2017-01-05 22:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
8080994542104735600,313902,2017-01-05 22:34:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
12130849161317791274,313697,2017-01-05 09:09:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
200395555180808637,313697,2017-01-05 09:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
4376646657947453944,313697,2017-01-05 09:09:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
1687076963919207785,313225,2017-01-04 01:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
10381549137918977347,313223,2017-01-04 01:14:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
7984456428445999288,313223,2017-01-04 01:14:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
10166028759874135227,313038,2017-01-03 12:59:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
2748869773737285888,313038,2017-01-03 12:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
17616133190686311420,313037,2017-01-03 12:57:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
9823741291071727059,312847,2017-01-03 00:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
15329832661676351946,312845,2017-01-03 00:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
4228193555923705481,312845,2017-01-03 00:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
9461026577374229150,312394,2017-01-01 17:52:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
9077082026612452817,312394,2017-01-01 17:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
16748121653403783467,312393,2017-01-01 17:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
11857328127846647825,311636,2016-12-30 14:59:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
13792217528661339312,311636,2016-12-30 14:59:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
5078242725430275739,311630,2016-12-30 14:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
16259385672686793934,311326,2016-12-29 18:10:30,Ordinary Payment,S-HHLZ-8V6J-CWJL-3PW2B,S-HK9D-P74Q-XDEJ-D6PGM,217.0,1.0
11846086599932576303,311323,2016-12-29 18:05:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
13569401688250458568,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
15418065114079637183,311319,2016-12-29 17:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
16024305176251541894,310507,2016-12-27 11:33:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
16291800372149272011,310507,2016-12-27 11:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
3229987791786715441,310507,2016-12-27 11:33:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
12068129951938178309,310267,2016-12-26 19:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
6235115519351608317,310267,2016-12-26 19:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
8517405957484441717,310267,2016-12-26 19:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
297666988179556056,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
4638484186658669339,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
5715886155954181489,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
10809690803478017994,309571,2016-12-24 20:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
18040304347517593889,309571,2016-12-24 20:17:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
9802682560140672863,309570,2016-12-24 20:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
14167823766437314895,309325,2016-12-24 04:01:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HHLZ-8V6J-CWJL-3PW2B,2.0,1.0
17021254208315137709,309325,2016-12-24 04:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
1669735599023202469,309325,2016-12-24 04:01:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
3000056533533828012,309325,2016-12-24 04:01:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
15506549434686239618,309101,2016-12-23 12:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
2138265943034220367,309086,2016-12-23 11:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
6042193866101290910,309086,2016-12-23 11:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
2198262259238123133,308823,2016-12-22 18:00:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
3695925159054372726,308823,2016-12-22 18:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
13117609642884801284,308818,2016-12-22 17:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
1092524756068267694,308467,2016-12-21 18:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
8966637330603514837,308467,2016-12-21 18:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
12775858964682727317,308461,2016-12-21 18:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
14237872012605513495,308258,2016-12-21 04:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
5390596128756728532,308258,2016-12-21 04:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
2437676326664484232,308257,2016-12-21 04:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
15364728698635567391,308061,2016-12-20 15:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
15824034253677248488,308061,2016-12-20 15:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
8278406122707044224,308061,2016-12-20 15:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
10120842522792286362,307847,2016-12-20 00:22:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
7906366115220600767,307847,2016-12-20 00:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
8277586661631003118,307847,2016-12-20 00:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
6899222742822117789,307648,2016-12-19 11:15:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
8785301092438085606,307648,2016-12-19 11:15:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
18130354119918149242,307639,2016-12-19 10:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
16111194319869294318,307172,2016-12-18 03:28:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
6304222708157394500,307172,2016-12-18 03:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
13978535318803085357,306966,2016-12-17 13:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
18094072163856233795,306966,2016-12-17 13:32:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
3079027194450060999,306965,2016-12-17 13:28:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
5303548829466405837,306750,2016-12-16 22:51:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
79857586038958033,306749,2016-12-16 22:45:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
8641163648150592087,306749,2016-12-16 22:45:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
14631665784934087422,306555,2016-12-16 10:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
17015349893569802515,306555,2016-12-16 10:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
1338260011480704425,306555,2016-12-16 10:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
2824514897325338121,306227,2016-12-15 11:56:31,Ordinary Payment,S-HHLZ-8V6J-CWJL-3PW2B,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
1395120674563189248,306217,2016-12-15 11:32:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
3119771284334322639,306217,2016-12-15 11:32:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
15039156415111508253,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
9826445015256326322,305901,2016-12-14 14:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
2200667199116944839,305901,2016-12-14 14:00:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
13001195441880040948,305895,2016-12-14 13:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
13313353707889210947,305665,2016-12-13 22:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
16818092866614495545,305665,2016-12-13 22:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
5856980609099192221,305665,2016-12-13 22:18:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
15377886979069937622,305494,2016-12-13 10:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
2980485550381929916,305494,2016-12-13 10:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
7089199768627409245,305494,2016-12-13 10:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
4839354779709070266,305316,2016-12-12 22:42:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
17972009403490570404,305306,2016-12-12 21:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
3181920292877871485,305147,2016-12-12 11:15:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
13750418930299622760,304820,2016-12-11 13:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
3850812118832819233,304820,2016-12-11 13:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
13409120698607862835,304473,2016-12-10 14:00:55,Ordinary Payment,S-HHLZ-8V6J-CWJL-3PW2B,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
17765450968823989711,304472,2016-12-10 13:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
2291397067774442660,304271,2016-12-10 00:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
5492776824635855474,304074,2016-12-09 11:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
17695788223844514418,304060,2016-12-09 10:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
12244712753734453157,303838,2016-12-08 19:28:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HHLZ-8V6J-CWJL-3PW2B,2.0,1.0
15553356342316015465,303833,2016-12-08 19:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
18365333939301571307,303761,2016-12-08 14:23:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
14783358414028594278,303561,2016-12-08 01:24:35,Ordinary Payment,S-HHLZ-8V6J-CWJL-3PW2B,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
2292966570041773454,303558,2016-12-08 00:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
13347007495281042284,303543,2016-12-07 23:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
14053338937611363554,303371,2016-12-07 11:59:10,Ordinary Payment,S-HHLZ-8V6J-CWJL-3PW2B,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
16928230710011990772,303342,2016-12-07 10:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
2015183267193647388,303341,2016-12-07 10:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
10563250907036074357,303111,2016-12-06 18:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
12977257244920426755,303081,2016-12-06 16:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
16362235646464714243,302877,2016-12-06 02:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
12806825647975264926,302648,2016-12-05 11:46:34,Ordinary Payment,S-HHLZ-8V6J-CWJL-3PW2B,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
390893748993879806,302624,2016-12-05 10:01:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HHLZ-8V6J-CWJL-3PW2B,1.0,1.0
15201262051992673129,302623,2016-12-05 09:59:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHLZ-8V6J-CWJL-3PW2B,5.0,1.0
