ID,Height,timestamp,Type,From,To,Amount,Fee
14587470783668193677,780191,2020-08-02 13:05:55,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-4Y3L-HTP3-9HX5-2QU9P,17.27525,0.00735
12725953965730676070,742111,2020-04-18 07:41:01,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-KGKQ-M5UT-7GF4-8VN3S,16.0,0.0294
9953677624889171496,741749,2020-04-17 07:21:55,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-M2GY-62CN-TKWN-AMAY9,1.0,0.05145
8046388527238687765,740266,2020-04-13 03:20:56,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-LPH7-QEQN-RFY6-GHCHF,1.0,0.0294
4711916763425112715,740038,2020-04-12 12:14:54,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.05145
10082533493711373827,739826,2020-04-11 22:09:17,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-AS9V-WNV7-SVAM-2RJQD,3.0,0.02205
1246593152198325423,739227,2020-04-10 06:00:40,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-3SF8-X6YS-2PMR-HM4CA,1.0,0.03675
11999352049121653342,737673,2020-04-05 21:21:47,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-QBUX-YJMX-8CPW-E222A,17.0,0.0147
18337365241953168807,736736,2020-04-03 06:55:22,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-JMCA-DDCA-Q4HQ-533GT,2.0,0.0588
9472618523845939019,736582,2020-04-02 20:25:16,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-2N3F-5Z5G-VKUQ-553HW,2.0,0.0294
2937470908368533252,736080,2020-04-01 11:09:49,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-KGKQ-M5UT-7GF4-8VN3S,4.0,0.05145
8619261476005960908,735799,2020-03-31 15:43:41,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.03675
11370909127445942442,735469,2020-03-30 17:48:36,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-KGKQ-M5UT-7GF4-8VN3S,12.0,0.0294
5787272940403308139,734992,2020-03-29 09:33:03,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-KGKQ-M5UT-7GF4-8VN3S,7.0,0.05145
3604873544341439954,733860,2020-03-26 05:35:32,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-JKWA-JC9M-HW7B-6H2NN,2.0,0.00735
10515286133783645920,732380,2020-03-22 02:09:45,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-XHNS-K83X-KGBD-8YFU5,3.0,0.02205
16389294107206560229,732337,2020-03-21 23:35:08,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-KGKQ-M5UT-7GF4-8VN3S,2.0,0.0588
5801520676766889467,731773,2020-03-20 09:51:20,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-KGKQ-M5UT-7GF4-8VN3S,4.0,0.0588
15830275360788169491,730931,2020-03-18 00:59:42,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-XLK6-VAPB-9MV7-GD45T,1.0,0.0441
4746582607777039743,729696,2020-03-14 14:18:43,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-HALZ-WTAU-CJDC-2S4WA,2.0,0.0294
14142223633235315811,729674,2020-03-14 12:49:17,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-RMYQ-PHEF-LFDC-62L82,7.0,0.0294
9715989834917356611,729529,2020-03-14 03:19:05,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-YLLS-2A9G-ZN9G-FMKMK,4.0,0.00735
536473960447286519,729203,2020-03-13 05:14:09,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-KGKQ-M5UT-7GF4-8VN3S,11.0,0.0147
2915542666329112717,729116,2020-03-12 23:28:11,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-KGKQ-M5UT-7GF4-8VN3S,3.0,0.03675
11700113903909973721,726812,2020-03-06 12:26:23,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.0294
15677386833022998187,725987,2020-03-04 05:01:54,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-JBEZ-6TTA-TX2X-9QQUR,4.0,0.0441
14245399939398544276,724491,2020-02-29 00:38:18,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.00735
13162686036943647359,724398,2020-02-28 18:32:41,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.02205
9471258972077786661,723572,2020-02-26 11:06:07,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-J9QP-AAZH-KYPJ-6T2AV,4.0,0.05145
4173909210787792653,723034,2020-02-24 22:44:45,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-KGKQ-M5UT-7GF4-8VN3S,2.0,0.03675
12580188319092984502,721401,2020-02-20 09:07:14,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-KGKQ-M5UT-7GF4-8VN3S,4.0,0.0147
12764426893528689468,719515,2020-02-15 02:41:03,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-J3ZN-2L4E-35FS-DQBWG,6.0,0.05145
6753665923008140434,718973,2020-02-13 14:17:40,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-VZPJ-EKDD-2KR5-8KVMY,1.0,0.02205
12964857694709752883,718527,2020-02-12 08:38:21,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-NM2R-76L7-5B3Q-372CH,3.0,0.03675
10126678179623474984,717865,2020-02-10 11:52:22,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-KGKQ-M5UT-7GF4-8VN3S,7.0,0.00735
12184945575188481839,716742,2020-02-07 08:14:11,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-KGKQ-M5UT-7GF4-8VN3S,3.0,0.0294
4002624174593417633,714652,2020-02-01 11:41:22,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-2EBG-2BG4-YB85-DSMC6,16.0,0.0294
14206693185822258656,714045,2020-01-30 19:03:50,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-KGKQ-M5UT-7GF4-8VN3S,8.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGKQ-M5UT-7GF4-8VN3S,9.9,0.08085
