ID,Height,timestamp,Type,From,To,Amount,Fee
14650011343999090359,298301,2016-11-23 07:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
8117593706994467854,296858,2016-11-19 07:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
11503560017407615911,292566,2016-11-07 06:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
16533603147085826842,290374,2016-11-01 03:41:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
10589502097171453786,290048,2016-10-31 05:46:26,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9031103874658526378,290003,2016-10-31 02:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
2512053030950664203,289746,2016-10-30 06:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
13223878756378234401,289144,2016-10-28 14:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
12915960204869277226,288963,2016-10-28 02:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
10299405198188497867,287897,2016-10-25 02:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
8585411279437840655,286823,2016-10-22 02:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
6208515507880768340,286086,2016-10-20 01:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
3613721411845898228,285765,2016-10-19 03:35:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
13614266092322249261,279338,2016-10-01 04:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
13501482451817251521,278874,2016-09-29 21:22:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-S4KA-K6T4-GPMR-AUY5N,63.88310769,1.0
14046670083795352719,278543,2016-09-28 23:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
14014250058908574552,278258,2016-09-28 04:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
13139643377228704759,277495,2016-09-26 00:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
4882517376961193658,277482,2016-09-25 23:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
1448615274668441172,276783,2016-09-24 01:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
11044261899570315966,276417,2016-09-22 23:59:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-S4KA-K6T4-GPMR-AUY5N,107.68652308,1.0
3320529802814226216,276301,2016-09-22 16:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
6372790922431113786,276106,2016-09-22 03:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
11978999734625046384,275088,2016-09-19 06:30:44,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16162459849428151836,275087,2016-09-19 06:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
5750372265424979328,274492,2016-09-17 14:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
14184471677212951238,274144,2016-09-16 15:18:52,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6925294930632771356,274142,2016-09-16 15:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
2976975548981208774,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-S4KA-K6T4-GPMR-AUY5N,114.99,1.0
11028394958629267772,273462,2016-09-14 17:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
18398718753864915579,273267,2016-09-14 04:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
14142329590812024669,270720,2016-09-07 01:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
15339638802096019883,269976,2016-09-04 22:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
13953409936767761503,269662,2016-09-04 02:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
2900341945257496012,269662,2016-09-04 02:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
7301321191070212348,269323,2016-09-03 03:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
14912498261179751874,268931,2016-09-02 00:29:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-S4KA-K6T4-GPMR-AUY5N,125.28,1.0
4291607503203999219,268873,2016-09-01 20:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
2464883370984026103,268269,2016-08-31 04:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
9426471140031542441,263089,2016-08-16 15:37:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S4KA-K6T4-GPMR-AUY5N,5.19250687,1.0
13623658124948313251,262728,2016-08-15 15:01:47,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18049646728505082404,262723,2016-08-15 14:46:16,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12581377088919951717,262721,2016-08-15 14:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
1496345613245811609,262329,2016-08-14 12:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
15196434396031552833,260928,2016-08-10 13:50:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
6575401056966441391,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S4KA-K6T4-GPMR-AUY5N,23.53465602,1.0
5695839419941960805,260628,2016-08-09 17:34:23,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11496638351545722008,260623,2016-08-09 17:14:30,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9265776300949868282,260618,2016-08-09 16:41:35,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15130420246109336764,260617,2016-08-09 16:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
2481161495868538928,260070,2016-08-08 04:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
11859350400240006462,258093,2016-08-02 13:56:53,Arbitrary Message,S-S4KA-K6T4-GPMR-AUY5N,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
49017324964288623,258085,2016-08-02 13:29:38,Reward Recipient Assignment,S-S4KA-K6T4-GPMR-AUY5N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11378439409300105629,258077,2016-08-02 13:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
16654649600748798073,257843,2016-08-01 21:44:53,Alias Assignment,S-S4KA-K6T4-GPMR-AUY5N,,0.0,1.0
11323439875442414193,257842,2016-08-01 21:38:12,Account Update,S-S4KA-K6T4-GPMR-AUY5N,,0.0,1.0
4228526768792785532,257842,2016-08-01 21:38:12,Ordinary Payment,S-S4KA-K6T4-GPMR-AUY5N,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2886638352216117880,257839,2016-08-01 21:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4KA-K6T4-GPMR-AUY5N,5.0,1.0
