ID,Height,timestamp,Type,From,To,Amount,Fee
6572298164270814579,1271543,2024-04-29 10:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99960655,0.03
10476574109268377254,1266028,2024-04-14 02:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,10.00075302,0.02
14221086312094879607,1260381,2024-03-29 09:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,10.00090121,0.02
10515389883118636891,1254588,2024-03-13 07:20:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99754763,0.02
13385360284750160696,1248713,2024-02-25 23:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99683442,0.02
2841386844733652484,1242947,2024-02-09 22:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99927984,0.02
12998391671464044994,1236691,2024-01-23 13:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99838829,0.03
5999218937787595757,1230215,2024-01-05 13:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99509324,0.02
4821499108857100119,1223412,2023-12-17 15:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,10.00140723,0.02
14286455911657107134,1217116,2023-11-30 03:41:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99613827,0.02
6945082084440715824,1211314,2023-11-14 00:30:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99901837,0.02
11267302622915375173,1204453,2023-10-25 22:56:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99788215,0.02
14356115665216007445,1196798,2023-10-04 16:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,10.00063189,0.03
7554394230321869351,1189156,2023-09-13 10:38:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99984263,0.02
14748179042674220826,1181930,2023-08-24 08:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YQYY-7B3F-4H6M-2V9AT,9.99746945,0.02
15626936176075323419,1175191,2023-08-05 14:54:55,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.37829755,0.07
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,2.6588712,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,2.24540463,0.05
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,2.38759927,0.04
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.86417784,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.48521356,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.75626784,0.05
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.47140515,0.06
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.51198141,0.06
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.50944674,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.60120271,0.07
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.39830686,0.07
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.76034523,0.07
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.29386503,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.27286867,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.11299733,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,1.12127711,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.88913001,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.70988976,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.63782966,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.96357933,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.95555533,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.96578413,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.9770005,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.68682195,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.77020561,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.92731549,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.99686353,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.71694204,0.07
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.99816842,0.05
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.90794034,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.9174185,0.07
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.89938982,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.73554436,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.83042056,0.05
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.76635561,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.8153263,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.74719731,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.77466564,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.79373253,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.86781378,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.57634642,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.55133442,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.75162901,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.77794132,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.83620773,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.70849823,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.81004432,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.90170697,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.82844414,0.07
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.6656651,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.75400706,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.71064292,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.6636097,0.07
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.67768857,0.04
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.83388402,0.04
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.63977089,0.04
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.67164059,0.04
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.63654681,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.4984823,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.47483876,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.5380872,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.49924038,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.55594832,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.50386069,0.05145
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.55979268,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.56167458,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.5388092,0.03675
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.53352884,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.50973247,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.54351047,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.46179916,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.45875857,0.05145
10364360658877939413,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.50747526,0.0147
13092803500918327259,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.47748373,0.0147
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.50905119,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.50154997,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YQYY-7B3F-4H6M-2V9AT,0.20626231,0.0294
11469266136565715056,980485,2022-02-10 09:35:50,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14187652685825711755,884926,2021-05-20 19:21:45,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YQYY-7B3F-4H6M-2V9AT,1e-08,0.7644
6955010209933283413,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.42760501,1.0
9681648075469084114,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.90407706,1.0
8886228303015903053,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.43845541,1.0
11959598437947467132,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.30497419,1.0
14140154076803707519,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,3.34706739,1.0
14198631603494440972,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.57949252,1.0
1228873597744698039,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.20223625,1.0
15401768289626265561,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.5113252,1.0
17226436842832028856,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.50647807,1.0
4367451802453989115,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.25636116,1.0
5170866994765346028,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.50008377,1.0
497920623803542829,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.04025521,1.0
17741219643107592998,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.35218107,1.0
12238254589922231550,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.00488683,1.0
10110193870199360973,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.63495148,1.0
3058471717615358006,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.86617672,1.0
17381943253811524838,495474,2018-05-29 05:01:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,5.58875143,1.0
7533688017131777104,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.48571987,1.0
16808915258948450658,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,12.57178686,1.0
8123380367573929965,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.37012324,1.0
3934090394023618363,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.0217245,1.0
13721474346531951371,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.51368319,1.0
15905776536342696399,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,4.4681539,1.0
6174271740152143588,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.27460918,1.0
17996382855967790627,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.834238,1.0
5283133305250904333,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,4.61563143,1.0
9812148546898301068,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.28866302,1.0
5359062583592619934,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.97041851,1.0
1827420681974533443,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.94374794,1.0
17610684005097054199,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.43389505,1.0
16085378865047142475,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,10.63732942,1.0
3297513970205850990,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.78649562,1.0
6937815720992125901,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.39329012,1.0
7795754895513678571,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.09695973,1.0
13537980055689966937,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.37005539,1.0
16485850691203884790,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.34439039,1.0
11183802773319342955,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.96698759,1.0
16335128486178476432,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.81411093,1.0
1457180350838236115,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,3.4848635,1.0
3262710067034670948,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,3.14045931,1.0
16087469761610311559,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.0188344,1.0
11286745420323204229,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.74590341,1.0
9217331832774613739,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.37622511,1.0
13042788481384884080,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.19934458,1.0
9380556553229977681,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.17047252,1.0
2499119870189989437,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.88247095,1.0
13029006300939013862,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,6.64562497,1.0
10334714166384425590,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,5.02198008,1.0
16147067986038701833,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,7.60671901,1.0
1339788329609322714,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.34156802,1.0
12826174148424093102,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.9783018,1.0
4485794086558111117,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.92988221,1.0
10684160971541754261,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.76343798,1.0
15224073258919356780,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.83069317,1.0
10949646090266274633,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.07752441,1.0
12684197424493561560,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,1.21586589,1.0
9185845153546207071,480292,2018-04-16 17:02:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,0.40601292,1.0
15952401943237483121,479931,2018-04-15 16:48:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YQYY-7B3F-4H6M-2V9AT,2.93032526,1.0
14569890910036649461,479440,2018-04-14 08:13:30,Reward Recipient Assignment,S-YQYY-7B3F-4H6M-2V9AT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
