ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XN8N-9SAB-93U4-9MS6Q,1e-08,0.72765
5903121349354433743,494054,2018-05-25 05:53:37,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,504.0,1.0
1995352090877124909,485996,2018-05-02 16:06:59,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,157.0,1.0
3439856678270598660,478490,2018-04-11 16:12:56,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,258.0,1.0
16349566401956000201,464186,2018-03-02 15:32:40,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,136.0,1.0
13885063189020340996,459038,2018-02-16 05:46:54,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,183.0,1.0
12831535437005052452,452955,2018-01-30 06:03:02,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,84.0,1.0
3633941884044881219,449716,2018-01-21 04:23:40,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,51.0,1.0
14999045253007316435,447176,2018-01-14 02:04:29,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,77.0,1.0
10525069400172213950,444325,2018-01-06 02:27:00,Ordinary Payment,S-XN8N-9SAB-93U4-9MS6Q,S-LJ2X-KU3M-Q2QF-ARJ5S,4184.0,1.0
6690100702704955021,441487,2017-12-29 03:54:20,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,58.0,1.0
16163454380403659158,438897,2017-12-21 22:00:43,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,98.0,1.0
11324419029834388455,436360,2017-12-14 19:46:24,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,500.0,1.0
9550236503322648592,432151,2017-12-03 01:13:33,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,927.0,1.0
17958733309448852506,418184,2017-10-25 00:19:27,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,319.0,1.0
16823770018428082375,388887,2017-08-04 01:30:10,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,867.0,1.0
5888001570927820142,383390,2017-07-19 05:58:35,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,122.0,1.0
12292436047843225402,374587,2017-06-24 15:44:34,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,163.0,1.0
8142823994326619992,370426,2017-06-13 00:48:56,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,592.0,1.0
4605003762881085957,369775,2017-06-11 04:45:35,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,169.0,1.0
3879223258532927904,367623,2017-06-05 04:29:30,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,370.0,1.0
6204792968383201280,365161,2017-05-29 07:18:25,Account Update,S-XN8N-9SAB-93U4-9MS6Q,,0.0,1.0
7895271683468039669,365161,2017-05-29 07:18:25,Ordinary Payment,S-XN8N-9SAB-93U4-9MS6Q,S-SLEV-UTA4-HDYM-33ZPP,8.0,1.0
852056460598371958,365126,2017-05-29 05:17:23,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,10.0,1.0
