ID,Height,timestamp,Type,From,To,Amount,Fee
5966158652530525357,779597,2020-07-31 21:45:57,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.0588
12924395724717972036,742550,2020-04-19 13:03:50,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-AJUB-LLEB-WCCK-AZAR5,2.0,0.02205
4860396818405279477,742386,2020-04-19 02:12:30,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-2D39-QMPF-HDA5-BMCPR,25.0,0.0588
12347013750551759404,742344,2020-04-18 23:13:51,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-7S3B-KKGU-NYNG-8HZFE,2.0,0.0588
9451304497082913612,742279,2020-04-18 18:49:00,Ordinary Payment,S-F9AZ-57VC-BYG5-4UXWG,S-7S3B-KKGU-NYNG-8HZFE,12.0,0.0147
4029238140209036083,742040,2020-04-18 02:41:19,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-7S3B-KKGU-NYNG-8HZFE,9.0,0.0588
9687290675721073892,742019,2020-04-18 01:15:21,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.0441
3899875606782632896,738860,2020-04-09 05:30:38,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-7S3B-KKGU-NYNG-8HZFE,9.0,0.03675
8063661414705751569,736575,2020-04-02 19:57:56,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-F67Y-X82K-6GTU-FNJPN,1.0,0.05145
351483764236267997,734798,2020-03-28 20:48:43,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.0441
13014182478385700143,730797,2020-03-17 16:13:01,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-B43W-H4SJ-68GD-6JF89,1.0,0.03675
2584281692437514781,729404,2020-03-13 18:45:29,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.03675
12192594015973443721,728697,2020-03-11 19:27:31,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-48UA-3RY3-FV2V-9WSCC,9.0,0.0441
2018329576541408257,728239,2020-03-10 12:16:43,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-7S3B-KKGU-NYNG-8HZFE,9.0,0.02205
12603180095680310665,719557,2020-02-15 05:18:32,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.02205
15714159158297275082,719114,2020-02-13 23:54:04,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.0147
18422476313919706087,718522,2020-02-12 08:07:15,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-6ZZ3-T7JH-KY3E-E52FC,1.0,0.0588
14315733754774983289,715147,2020-02-02 20:57:14,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-KCFL-XYYE-BK5A-BGHUG,3.0,0.03675
8144808813992392079,715107,2020-02-02 18:32:22,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-DFKF-D2DY-UVJ7-7K2PR,2.0,0.05145
15522371890798997988,713183,2020-01-28 09:27:58,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-5TK4-Y92Y-BERW-8AS7N,23.0,0.05145
156385366087384442,712543,2020-01-26 14:08:12,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-SHQF-NPYK-7KD6-3H6SK,8.0,0.02205
11128824289752169727,712511,2020-01-26 12:06:37,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-7S3B-KKGU-NYNG-8HZFE,2.0,0.02205
8235148760260375118,712273,2020-01-25 20:12:20,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-7S3B-KKGU-NYNG-8HZFE,3.0,0.03675
5296258585312871385,711755,2020-01-24 09:35:43,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-Y75P-GQ6Y-WXKF-A6WGR,3.0,0.02205
3078558327297988023,711539,2020-01-23 18:50:43,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-7S3B-KKGU-NYNG-8HZFE,2.0,0.02205
446083451583898256,710594,2020-01-21 03:47:07,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-7S3B-KKGU-NYNG-8HZFE,15.0,0.0294
10510690091160831477,710226,2020-01-20 02:50:34,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-7S3B-KKGU-NYNG-8HZFE,7.0,0.0294
1900433059904789982,709871,2020-01-19 03:17:35,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.0147
4824714348112521211,709331,2020-01-17 14:57:42,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-7S3B-KKGU-NYNG-8HZFE,4.0,0.0294
5072488419639046991,708546,2020-01-15 10:15:28,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-7S3B-KKGU-NYNG-8HZFE,9.0,0.02205
10630044072320313093,708482,2020-01-15 05:45:23,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-Z77U-73RD-834K-HQ4J7,1.0,0.0147
18009642133192098893,708470,2020-01-15 05:01:25,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-7S3B-KKGU-NYNG-8HZFE,1.0,0.02205
14914350840013142530,708133,2020-01-14 06:32:43,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.02205
11431197862944529365,708085,2020-01-14 03:28:12,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-BMKE-SJWL-HVLU-H7XAA,4.0,0.0294
5467101699450809693,708082,2020-01-14 03:06:48,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-9D5J-WQB9-SXPP-66EPM,8.0,0.0294
13334151465617869738,708001,2020-01-13 21:59:20,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-7S3B-KKGU-NYNG-8HZFE,3.0,0.0147
6194268016442291787,707624,2020-01-12 20:22:04,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-G5SZ-ZDCL-46ZM-CYNYM,2.0,0.0147
13669408084948106862,707538,2020-01-12 14:36:38,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-7S3B-KKGU-NYNG-8HZFE,3.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7S3B-KKGU-NYNG-8HZFE,10.0,0.05145
