ID,Height,timestamp,Type,From,To,Amount,Fee
9930373989873972404,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZY33-8B8T-RG8E-5TG3S,1e-07,1.0
9469242573218177949,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZY33-8B8T-RG8E-5TG3S,1e-07,1.0
8934520062144296912,363240,2017-05-23 22:34:31,Ordinary Payment,S-ZY33-8B8T-RG8E-5TG3S,S-ZN79-KGWP-JGVC-FX24Q,21.0,1.0
17412603223485095156,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,2.0,1.0001
16932305694996658255,339896,2017-03-19 15:00:24,Ordinary Payment,S-ZY33-8B8T-RG8E-5TG3S,S-ZN79-KGWP-JGVC-FX24Q,244.0,1.0
6064986017999546247,339895,2017-03-19 14:55:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZY33-8B8T-RG8E-5TG3S,3.0,1.0
1553559320269614197,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,1.0,1.0
17410288667709768502,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,1.0,3.0
6925672842439284285,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,2.0,2.0
12682687591087792564,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,3.0,3.0
16956427751153436426,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,3.0,1.0
6278961489344560119,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,20.0,1.0
1827165258560045944,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,2.0,1.0
5139661551540265393,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,5.0,2.0
2735910004838203006,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,6.0,5.0
18092595803354184985,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,5.0,5.0
4388444353896143779,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,12.0,2.0
8514947034750688861,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,2.0,2.0
13362560560034202192,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,2.0,2.0
18442300168434310964,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,4.0,4.0
1366695951772201042,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY33-8B8T-RG8E-5TG3S,2.0,1.0
5704135416187822168,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,2.0,1.0
18165665688953969529,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,2.0,1.0
17653252265319223674,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,2.0,1.0
9932623433782749652,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,5.0,2.0
13583498289646819776,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,5.0,2.0
6218249195512052621,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,11.0,2.0
15075287404472295907,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,14.0,2.0
10282167905325349189,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,8.0,2.0
13834362473798435478,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,10.0,2.0
4329129916807187730,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,2.0,2.0
8119831662424738407,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,3.0,2.0
9254848660751761301,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,10.0,6.0
6948186866535218677,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,10.0,6.0
18268493826272629876,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,6.0,6.0
3608973234836513502,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,5.0,1.0
8156806833374289496,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,5.0,1.0
13960071169493740301,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,12.0,1.0
8807935907459845882,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,7.0,3.0
9323022506056268378,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,10.0,3.0
1334523532210056510,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,10.0,3.0
10436486677178333627,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,20.0,1.0
15087893479779012253,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,10.0,1.0
5732821059553991320,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,15.0,1.0
4509501391955598771,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY33-8B8T-RG8E-5TG3S,10.0,1.0
10407796902332755858,325265,2017-02-06 17:16:20,Ordinary Payment,S-ZY33-8B8T-RG8E-5TG3S,S-ZN79-KGWP-JGVC-FX24Q,2.0,1.0
2470736308522072630,325264,2017-02-06 17:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZY33-8B8T-RG8E-5TG3S,3.0,1.0
