ID,Height,timestamp,Type,From,To,Amount,Fee
14293288935295477386,780955,2020-08-04 16:10:16,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.03675
13190533653655740465,741136,2020-04-15 13:57:27,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-UTWM-S2GY-VQJT-E5CSW,8.0,0.03675
3578143985873062548,740657,2020-04-14 06:08:05,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-KPSR-8CTF-QMJ3-64SP3,1.0,0.03675
206536853060717745,739854,2020-04-12 00:07:56,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-KBRV-U4DC-APJY-29387,18.0,0.0294
686580309082448678,738532,2020-04-08 07:10:27,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-KPSR-8CTF-QMJ3-64SP3,9.0,0.0294
2601140141929631297,738398,2020-04-07 22:05:19,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-QPSA-MT3S-8CU4-AXZ4Y,5.0,0.03675
5702319744823043298,733909,2020-03-26 09:08:49,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-64JC-RFPF-WWHL-EEDG2,1.0,0.0294
9402965520368917863,733769,2020-03-25 23:37:44,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-KPSR-8CTF-QMJ3-64SP3,19.0,0.0147
6700698605006935342,733681,2020-03-25 17:49:17,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-BDVK-AZM8-USZK-GGY5B,1.0,0.0588
1805389477459592814,733261,2020-03-24 13:28:24,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-KPSR-8CTF-QMJ3-64SP3,1.0,0.03675
14251742480042296024,731778,2020-03-20 10:25:37,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-98P6-49WE-D5T6-FJASA,4.0,0.03675
1712726770718228548,731268,2020-03-18 23:47:19,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-KPSR-8CTF-QMJ3-64SP3,7.0,0.05145
14444439854468191803,729271,2020-03-13 09:50:04,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-Q9RS-GM6Y-M8DX-D6GXA,4.0,0.03675
1634280800485449108,728646,2020-03-11 15:50:19,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-KPSR-8CTF-QMJ3-64SP3,4.0,0.03675
5475251653711082146,728363,2020-03-10 20:41:19,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.0441
2370042551276420672,727522,2020-03-08 12:17:54,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-KPSR-8CTF-QMJ3-64SP3,3.0,0.0294
4427439554027129640,718990,2020-02-13 15:19:22,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-FQGW-7MN6-QMWD-GAWAC,8.0,0.03675
7038267039010648413,718383,2020-02-11 22:36:20,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-9YXJ-6YS4-J4EL-5W85Z,8.0,0.02205
3782995207421630232,715597,2020-02-04 03:09:21,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-9Y4B-DY3B-M4MS-38UJE,13.0,0.0147
11724949070971130795,715596,2020-02-04 03:08:52,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-KPSR-8CTF-QMJ3-64SP3,16.0,0.05145
9950204803144161621,714069,2020-01-30 20:16:33,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-KPSR-8CTF-QMJ3-64SP3,8.0,0.05145
6270581776563235723,713715,2020-01-29 20:48:17,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-H6B5-TM9E-SBFF-B97C9,8.0,0.0441
12628624652932919050,713712,2020-01-29 20:24:14,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-KPSR-8CTF-QMJ3-64SP3,3.0,0.0294
6849448613168032320,713478,2020-01-29 04:54:22,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-NZ5V-4XPJ-35ZK-BEWAP,1.0,0.0588
15940790088009619929,713434,2020-01-29 01:57:39,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-ZFVP-X56H-TCWF-5LNMK,2.0,0.0294
17893890710191540513,713431,2020-01-29 01:48:28,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-KPSR-8CTF-QMJ3-64SP3,1.0,0.05145
9951546119968129118,712583,2020-01-26 17:06:27,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-KPSR-8CTF-QMJ3-64SP3,5.0,0.0294
12630927966333705216,712576,2020-01-26 16:43:45,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-9J7S-E2TX-LLUP-HTPY8,4.0,0.05145
15907112448653726711,712309,2020-01-25 22:21:03,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-95K4-VFUP-CB2Y-3X3RD,9.0,0.05145
9136649248769465883,712208,2020-01-25 15:38:55,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-KPSR-8CTF-QMJ3-64SP3,12.0,0.02205
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KPSR-8CTF-QMJ3-64SP3,10.0,0.0735
