ID,Height,timestamp,Type,From,To,Amount,Fee
8633680134394192199,780453,2020-08-03 06:44:21,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
15373920528639984017,741217,2020-04-15 19:42:14,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-4YTM-KDG3-QZCM-7FV6C,1.0,0.0588
9075202375534880552,740330,2020-04-13 08:10:11,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-LMMG-P8YQ-98CN-GC28V,3.0,0.0294
5370205691696949500,740131,2020-04-12 18:28:38,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-H5W8-55K7-N2HN-5HZMW,2.0,0.0588
16667370315261815924,739694,2020-04-11 13:18:59,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-H5W8-55K7-N2HN-5HZMW,2.0,0.0588
6635535810146949202,738496,2020-04-08 04:54:20,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-HG6Q-6GAA-E75K-CJDEY,2.0,0.0294
6374467159861965101,737548,2020-04-05 13:21:10,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-CQV2-VVZV-HHPA-DZBKX,2.0,0.0294
4686875709797681901,735337,2020-03-30 08:51:35,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-H5W8-55K7-N2HN-5HZMW,4.0,0.05145
4961109025790827301,734541,2020-03-28 03:42:49,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-NZTB-U28B-85MJ-2TF6C,3.0,0.0588
532140118000562320,734411,2020-03-27 18:39:25,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-JCTN-F8JE-3VQ2-9VTU3,2.0,0.05145
16876207089231018586,734042,2020-03-26 17:54:48,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-CFEA-8475-SNZ5-FRAML,1.0,0.0441
16051709329175750611,733783,2020-03-26 00:31:31,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-H5W8-55K7-N2HN-5HZMW,6.0,0.05145
11451190842733367501,728503,2020-03-11 06:22:21,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-RHKB-DDHA-Y59S-5JLH2,3.0,0.0147
876572723954499058,727783,2020-03-09 05:52:40,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-H5W8-55K7-N2HN-5HZMW,1.0,0.0441
11287033188765302656,727650,2020-03-08 20:54:23,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-HYR7-L9AL-Y7E8-7PXL4,7.0,0.0441
18139812105861160324,727204,2020-03-07 14:54:03,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-H5W8-55K7-N2HN-5HZMW,3.0,0.0588
15101396152215101216,726838,2020-03-06 14:34:58,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-2K2K-QYXR-QNLT-8ZN3V,9.0,0.0147
11511043477313898710,726157,2020-03-04 16:44:09,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-DUGQ-HDW4-ENGP-55C8W,24.0,0.0147
86803607214875572,725594,2020-03-03 02:56:17,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-R775-6TF8-PXA8-HYW8Z,8.0,0.02205
14593507842709182295,724828,2020-02-29 22:59:59,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-H5W8-55K7-N2HN-5HZMW,9.0,0.0294
17621223279998687352,724756,2020-02-29 18:28:43,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-HLWV-R5JM-J9JX-2D68E,16.0,0.03675
11893129765112302278,724637,2020-02-29 10:27:46,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-H5W8-55K7-N2HN-5HZMW,53.0,0.05145
18355677081899502413,723839,2020-02-27 04:55:58,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-H5W8-55K7-N2HN-5HZMW,1.0,0.05145
15602144449917212352,722669,2020-02-23 22:11:21,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.0294
255694714281121059,722207,2020-02-22 15:10:31,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-Z4AA-H5CF-NVG8-HVAES,12.0,0.0147
15241506529908638715,721940,2020-02-21 21:55:29,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-H5W8-55K7-N2HN-5HZMW,13.0,0.05145
10190052374828820273,720082,2020-02-16 16:39:38,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-P6B8-4Y7F-2RKB-7P6AC,1.0,0.0294
17586344342432553951,718982,2020-02-13 14:52:08,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-H5W8-55K7-N2HN-5HZMW,1.0,0.0147
10196519000680634286,718450,2020-02-12 02:57:49,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-NPVH-XP73-TG59-GLUN4,1.0,0.05145
13789997812978582822,717398,2020-02-09 04:24:14,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-XTLC-TLYU-LBMH-59R6E,1.0,0.0147
12286346790356475039,716779,2020-02-07 10:34:18,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-ASUN-MHAD-SWA9-6H3Z9,5.0,0.0588
10575872782484563378,716675,2020-02-07 03:26:41,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-M2ZF-NQEW-RRSY-7FBVA,8.0,0.0147
1970213054922636433,716370,2020-02-06 07:21:20,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-H5W8-55K7-N2HN-5HZMW,7.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H5W8-55K7-N2HN-5HZMW,10.0,0.0882
