ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HABX-K2HH-PA4G-9RGXT,1e-08,0.1323
10816306320989345516,246550,2016-07-01 03:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
15786004043138717686,245943,2016-06-29 10:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
2705304263739970444,243388,2016-06-22 06:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
15472649744637992417,241760,2016-06-17 16:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
3589555969818906063,241527,2016-06-17 01:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
2622557420905963000,241291,2016-06-16 09:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
14007090949571191035,241009,2016-06-15 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
8590124831392143375,240659,2016-06-14 15:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
11482083759713353280,240233,2016-06-13 10:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
16426440031375673780,239938,2016-06-12 14:45:02,Account Update,S-HABX-K2HH-PA4G-9RGXT,,0.0,1.0
10474744497590952660,239927,2016-06-12 14:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HABX-K2HH-PA4G-9RGXT,5.0,1.0
