ID,Height,timestamp,Type,From,To,Amount,Fee
15593801075693833893,1207982,2023-11-04 18:23:49,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-7YAM-Q2DB-UXXS-7XWC3,485.44,0.0
11237880373348013105,1207982,2023-11-04 18:23:49,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-C83F-B8YL-VJL6-4N6HH,48908.08,0.0
11524461187591947345,1207982,2023-11-04 18:23:49,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-BNR6-GMFS-S6CF-8XFGU,121.42778,0.0
15912892753846042689,1207981,2023-11-04 18:19:01,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.2,0.03
15378906813170483562,1207975,2023-11-04 17:51:51,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-NAKN-8AHZ-ELJJ-67UVC,485.64,0.03
10520038781486613035,1207973,2023-11-04 17:44:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,49029.54878,0.03
12409416536000849957,1207973,2023-11-04 17:44:40,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.04
3417504422483762546,1207971,2023-11-04 17:36:50,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-7YAM-Q2DB-UXXS-7XWC3,1000.005,0.0
4218608112560455846,1207971,2023-11-04 17:36:50,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-C83F-B8YL-VJL6-4N6HH,100750.48835359,0.0
12551696689027184701,1207971,2023-11-04 17:36:50,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-BNR6-GMFS-S6CF-8XFGU,250.06899141,0.0
17273050969121686883,1207970,2023-11-04 17:33:23,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.2,0.03
9670036702553082483,1207966,2023-11-04 17:17:02,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-NAKN-8AHZ-ELJJ-67UVC,1000.205,0.03
741005726816794521,1207964,2023-11-04 17:08:09,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
12406828495724111767,1207954,2023-11-04 16:32:25,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.04
8214439524754041957,1207954,2023-11-04 16:32:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,101000.61378,0.03
6969888919770581325,1207942,2023-11-04 15:43:51,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-7YAM-Q2DB-UXXS-7XWC3,101202.999055,0.0
4655652903987414243,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.2,0.03
12198562296816726511,1207935,2023-11-04 15:14:30,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
6172980354586385258,1207917,2023-11-04 14:01:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
1057289828227499421,1207601,2023-11-03 16:57:01,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
352134545154041105,1207244,2023-11-02 17:00:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,101203.11878,0.03
1481804034843995639,1207244,2023-11-02 17:00:25,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.04
13294548260063746993,1207227,2023-11-02 15:50:42,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-7YAM-Q2DB-UXXS-7XWC3,155035.00449,0.0
5075002756662224946,1207226,2023-11-02 15:45:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.2,0.03
12240957005330186917,1207039,2023-11-02 03:27:00,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
14053460339446758058,1207016,2023-11-02 02:00:41,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
1876737908166107401,1206883,2023-11-01 17:15:16,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
10658568962897909869,1206875,2023-11-01 16:41:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,155035.10878,0.03
5278341502227074694,1206874,2023-11-01 16:36:07,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.04
18293412508525622809,1206873,2023-11-01 16:31:57,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-7YAM-Q2DB-UXXS-7XWC3,250.0,0.0
14169101136569603601,1206873,2023-11-01 16:31:57,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-C83F-B8YL-VJL6-4N6HH,25187.48460359,0.0
16403962176838407636,1206873,2023-11-01 16:31:57,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-BNR6-GMFS-S6CF-8XFGU,62.56774141,0.0
5154894621356276728,1206872,2023-11-01 16:26:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.2,0.03
15471432731014163292,1206868,2023-11-01 16:03:25,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-NAKN-8AHZ-ELJJ-67UVC,250.2,0.03
18246943642761234689,1206740,2023-11-01 07:31:07,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
9008527524310386009,1206676,2023-11-01 03:04:23,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
3964678883950141767,1206224,2023-10-30 20:52:41,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.03
576588787990014604,1205463,2023-10-28 18:16:03,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.04
899730134045964597,1205463,2023-10-28 18:16:03,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,25250.10878,0.03
8391702398479392912,1148708,2023-05-23 23:49:31,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-7YAM-Q2DB-UXXS-7XWC3,20399.989055,0.0
3216841925973316344,1148707,2023-05-23 23:47:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.2,0.03
5728422580538534119,1148272,2023-05-22 18:32:15,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.04
7865284381776429947,1148272,2023-05-22 18:32:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,20400.10878,0.03
12943743770516063857,1006816,2022-04-24 14:04:59,Contract Payment,S-NAKN-8AHZ-ELJJ-67UVC,S-7YAM-Q2DB-UXXS-7XWC3,5051.01449,0.0
8525227283724013295,1006815,2022-04-24 13:59:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.2,0.02205
14751091248572391986,1006298,2022-04-23 03:27:27,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,0.0,0.0294
17744752343259117350,1006298,2022-04-23 03:27:27,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-NAKN-8AHZ-ELJJ-67UVC,5051.13348,0.02205
