ID,Height,timestamp,Type,From,To,Amount,Fee
13349010948938394388,780589,2020-08-03 15:49:54,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-4Y3L-HTP3-9HX5-2QU9P,19.27235,0.00735
15918482506082260228,741992,2020-04-17 23:45:03,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.0294
5097895410059262065,741596,2020-04-16 20:36:33,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-ZYL3-K6NB-E93J-D7Y7A,11.0,0.0294
4729546855778749502,740900,2020-04-14 22:11:50,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-6DMP-2A5Z-9TNV-3ZGUQ,4.0,0.0588
8447165118952429657,740649,2020-04-14 05:45:11,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-ECSH-BUUJ-USBD-2EUHX,13.0,0.0441
10243751730728115210,738767,2020-04-08 23:06:57,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-BMU9-XPM5-RA8S-6UR7M,9.0,0.05145
17583015112866594032,737594,2020-04-05 16:05:38,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-ZYL3-K6NB-E93J-D7Y7A,19.0,0.0294
1129708546663165622,737527,2020-04-05 12:00:36,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-554R-WC9S-RTMU-28E7H,1.0,0.0147
2327304123755987785,734111,2020-03-26 22:31:35,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-ZYL3-K6NB-E93J-D7Y7A,12.0,0.0588
10067784400300120812,733824,2020-03-26 03:26:28,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.0588
9308043051188595901,733350,2020-03-24 19:05:04,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-EQFN-ZEG9-A69B-7J9JA,5.0,0.0588
15663887628941375208,732814,2020-03-23 07:22:26,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-9ECD-2WBJ-736E-4UDVB,12.0,0.03675
18303558952780154585,732125,2020-03-21 09:09:27,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.05145
4948338180985018937,732021,2020-03-21 02:40:13,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-ZYL3-K6NB-E93J-D7Y7A,3.0,0.05145
1979567016160078762,731422,2020-03-19 10:09:53,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-ZYL3-K6NB-E93J-D7Y7A,12.0,0.02205
6671914929764852741,731292,2020-03-19 01:15:52,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-MCC6-4AV7-XE6V-8Z7EX,4.0,0.02205
5902658216787308030,731152,2020-03-18 16:07:19,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.0588
9794222742834180861,730918,2020-03-18 00:32:38,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.03675
6864979016372206681,730791,2020-03-17 15:58:21,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-HE7E-SEQE-H6UK-ABK75,2.0,0.0588
3553565203486591647,730785,2020-03-17 15:47:10,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-NSRN-3PX3-7DHA-AR87V,14.0,0.03675
14683144322042727259,730034,2020-03-15 12:51:06,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-ZYL3-K6NB-E93J-D7Y7A,13.0,0.0294
1394782437880442329,729780,2020-03-14 20:24:07,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.0294
2224891247589038876,729559,2020-03-14 05:17:18,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.00735
16346506544196591042,727358,2020-03-08 01:21:13,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.00735
16235207736975870484,727038,2020-03-07 03:44:11,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.00735
1153276236158010649,726414,2020-03-05 09:40:11,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-VJD3-ZA9C-QRB5-4EFBN,1.0,0.0294
9339102903670814513,726218,2020-03-04 20:48:39,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-WXWD-833W-7XGB-B8KZB,2.0,0.0588
11815670565946891953,725660,2020-03-03 07:29:59,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.00735
18279177930497334030,724848,2020-03-01 00:33:09,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0294
13954703717623865250,723829,2020-02-27 04:26:49,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-G3AS-EN47-R5DE-BP9NA,1.0,0.0147
16807518703348713408,722888,2020-02-24 12:44:12,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-ZYL3-K6NB-E93J-D7Y7A,4.0,0.03675
3171274509261454652,722148,2020-02-22 11:20:37,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-XNQG-L9EL-WE6H-82X9Q,4.0,0.0588
3110676858126946927,719194,2020-02-14 05:32:12,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.03675
15076462511512197997,718972,2020-02-13 14:16:03,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.0294
5795984955465157886,718619,2020-02-12 14:39:58,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-VUZR-Z9NV-J5H5-7RBN2,5.0,0.03675
4139566753788473644,716844,2020-02-07 15:01:38,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-BJTP-8C9S-NMWZ-CAX3P,11.0,0.02205
6667994271530943279,715950,2020-02-05 02:58:28,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-ZYL3-K6NB-E93J-D7Y7A,13.0,0.0441
406324133518076011,715051,2020-02-02 14:59:27,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-85DM-2FPZ-FYBA-59U89,5.0,0.0588
14079166150919794708,715014,2020-02-02 12:25:29,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.0294
17802519694016433046,714966,2020-02-02 09:04:00,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYL3-K6NB-E93J-D7Y7A,10.0,0.03675
