ID,Height,timestamp,Type,From,To,Amount,Fee
1249272454349058174,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N46-3UTY-XDEK-436HL,1e-07,1.0
9690370630170141743,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N46-3UTY-XDEK-436HL,1e-07,1.0
2117734741434584463,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N46-3UTY-XDEK-436HL,1e-07,1.0
3706557698313802474,344995,2017-04-02 21:13:12,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2172855162459859590,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,2.0,1.0001
3856358050406842046,335057,2017-03-06 02:58:43,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13762677781532149032,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,1.0,1.0
4137915984757360564,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,1.0,2.0
9635908614828428986,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,1.0,3.0
9657703108508905211,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,2.0,2.0
17473574227710581557,334699,2017-03-05 02:52:14,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10530129305884332665,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,3.0,3.0
2999700948515489216,334639,2017-03-04 22:19:05,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7545702710251543271,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,2.0,2.0
10982602491320109280,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,2.0,2.0
12511283167271670260,334520,2017-03-04 14:30:16,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15739995713365481224,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,3.0,1.0
6474268859719117173,334372,2017-03-04 04:35:24,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7699347532112283083,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,3.0,3.0
9314071809564099740,334259,2017-03-03 21:07:18,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7557808857431098536,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,20.0,1.0
10334209542902145652,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,2.0,1.0
9834129289233159061,333560,2017-03-01 22:18:05,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15746221394400915995,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,5.0,2.0
9332835473263873262,332875,2017-02-28 00:02:10,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6455174841371336976,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,6.0,5.0
2866909468739400024,332519,2017-02-27 00:06:52,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1710273548616460131,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,5.0,5.0
12863536735686221338,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,2.0,2.0
12608619304818797423,331832,2017-02-25 02:27:05,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4720435891141023107,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,4.0,4.0
5477229816376431413,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N46-3UTY-XDEK-436HL,2.0,1.0
7342227357338904352,330303,2017-02-20 19:51:51,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14324703378230504339,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,10.0,2.0
12076429283683029597,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,2.0,2.0
14916349766734064732,329349,2017-02-18 03:16:31,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14657421457059855805,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,3.0,2.0
16010213914973756796,329275,2017-02-17 22:44:02,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15384905668271486777,329273,2017-02-17 22:39:08,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3495862973358806418,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,10.0,6.0
14716380004177832448,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,10.0,6.0
15371067320014813022,329194,2017-02-17 17:11:51,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8808216627686361241,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,6.0,6.0
4970567707300009613,328974,2017-02-17 02:50:06,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6773253130699470214,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,5.0,1.0
2363846988848462340,328598,2017-02-16 01:14:11,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16673084924111492935,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,5.0,1.0
4972317181849802502,328556,2017-02-15 22:20:53,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16990973791632875381,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,12.0,1.0
6481628910047846027,328500,2017-02-15 18:24:51,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14451438393919628058,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,7.0,3.0
851917288853538607,328441,2017-02-15 14:39:01,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15323182207119115286,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,10.0,3.0
9324192690609308558,328237,2017-02-15 01:13:11,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6832214924672858538,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,10.0,3.0
17130100624651064933,328136,2017-02-14 18:28:54,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13516181758118707103,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,20.0,1.0
2874604676622533067,327856,2017-02-13 23:17:54,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7734421724731212396,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N46-3UTY-XDEK-436HL,10.0,1.0
5028071681361093575,323396,2017-02-01 12:37:11,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,4997.0,1.0
11720350348192681377,323394,2017-02-01 12:16:43,Ordinary Payment,S-USST-GAL8-RG7N-F8LC8,S-2N46-3UTY-XDEK-436HL,4998.0,1.0
5237344201459372489,309560,2016-12-24 19:29:33,Ordinary Payment,S-2N46-3UTY-XDEK-436HL,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
2474015898970558053,309528,2016-12-24 17:25:35,Ordinary Payment,S-USST-GAL8-RG7N-F8LC8,S-2N46-3UTY-XDEK-436HL,225.0,1.0
