ID,Height,timestamp,Type,From,To,Amount,Fee
13955348021605555197,359160,2017-05-12 12:18:36,Ordinary Payment,S-M93G-ZHU2-A8GK-ABW72,S-R8SQ-TUEM-DTHQ-7ATA3,1525.0,1.0
14731104015872641228,359159,2017-05-12 12:12:32,Ordinary Payment,S-3VXY-SSAM-VPRN-7Z59L,S-M93G-ZHU2-A8GK-ABW72,17.0,1.0
9619044080713586967,359157,2017-05-12 12:08:49,Ordinary Payment,S-SVJG-2CZU-RVC9-9NS6U,S-M93G-ZHU2-A8GK-ABW72,26.0,1.0
10995767125421310255,359157,2017-05-12 12:08:49,Ordinary Payment,S-F9GD-32PG-9D85-FLPFK,S-M93G-ZHU2-A8GK-ABW72,197.0,1.0
17935621120393105330,359157,2017-05-12 12:08:49,Ordinary Payment,S-YZXU-6ZER-KQF2-C4N7Y,S-M93G-ZHU2-A8GK-ABW72,31.0,1.0
8661630928356623396,359157,2017-05-12 12:08:49,Ordinary Payment,S-K8AM-9DKM-QXXM-AFGYJ,S-M93G-ZHU2-A8GK-ABW72,186.0,1.0
11103197243628952316,359155,2017-05-12 12:04:22,Ordinary Payment,S-NBBA-ESN3-ABEN-7L89L,S-M93G-ZHU2-A8GK-ABW72,324.0,1.0
13432092004492093832,359155,2017-05-12 12:04:22,Ordinary Payment,S-4AYG-6EZE-A5DJ-39W89,S-M93G-ZHU2-A8GK-ABW72,212.0,1.0
17520027177525455659,359155,2017-05-12 12:04:22,Ordinary Payment,S-J6KH-PUU3-F88B-3BRCM,S-M93G-ZHU2-A8GK-ABW72,178.0,1.0
3733141060303123291,359155,2017-05-12 12:04:22,Ordinary Payment,S-5FMX-K7K6-4535-6BXL3,S-M93G-ZHU2-A8GK-ABW72,355.0,1.0
8805006576076232117,359155,2017-05-12 12:04:22,Ordinary Payment,S-M93G-ZHU2-A8GK-ABW72,S-R8SQ-TUEM-DTHQ-7ATA3,2313.0,1.0
4078487551079885581,359154,2017-05-12 12:01:38,Ordinary Payment,S-Y7JM-4AQA-ECHT-F2CBT,S-M93G-ZHU2-A8GK-ABW72,220.0,1.0
4326422436982636345,359153,2017-05-12 11:59:31,Ordinary Payment,S-J64F-2QN7-9EQW-3CZGZ,S-M93G-ZHU2-A8GK-ABW72,339.0,1.0
9063747310251760057,359152,2017-05-12 11:58:07,Ordinary Payment,S-S3FL-4PZ2-Z77S-7DSDX,S-M93G-ZHU2-A8GK-ABW72,308.0,1.0
12326357456492172096,359150,2017-05-12 11:55:46,Ordinary Payment,S-ENSV-WGPG-P5C6-GLHWQ,S-M93G-ZHU2-A8GK-ABW72,218.0,1.0
2457908850691681172,359150,2017-05-12 11:55:46,Ordinary Payment,S-FDV5-ATM4-KAA4-GTC6A,S-M93G-ZHU2-A8GK-ABW72,502.0,1.0
6225503315221916799,359150,2017-05-12 11:55:46,Ordinary Payment,S-8QPX-L4BH-XTVQ-DQKRL,S-M93G-ZHU2-A8GK-ABW72,422.0,1.0
10641574454628679757,359149,2017-05-12 11:50:55,Ordinary Payment,S-8F7U-FVRD-BRVZ-9Y773,S-M93G-ZHU2-A8GK-ABW72,109.0,1.0
3757047255047120251,359149,2017-05-12 11:50:55,Ordinary Payment,S-M93G-ZHU2-A8GK-ABW72,S-R8SQ-TUEM-DTHQ-7ATA3,2730.0,1.0
9076786730280471334,359149,2017-05-12 11:50:55,Ordinary Payment,S-DHHN-RH35-WVJ3-7BVV7,S-M93G-ZHU2-A8GK-ABW72,196.0,1.0
9742081186485057276,359147,2017-05-12 11:46:22,Ordinary Payment,S-NU94-WEMR-6BLU-8EEJ2,S-M93G-ZHU2-A8GK-ABW72,604.0,1.0
10752515130011454626,359147,2017-05-12 11:46:22,Ordinary Payment,S-EKH2-BLJR-2R5V-8BPJV,S-M93G-ZHU2-A8GK-ABW72,429.0,1.0
12916375110209002028,359147,2017-05-12 11:46:22,Ordinary Payment,S-SZWM-85TN-UK94-5NW99,S-M93G-ZHU2-A8GK-ABW72,363.0,1.0
1550654830224748812,359147,2017-05-12 11:46:22,Ordinary Payment,S-M93G-ZHU2-A8GK-ABW72,S-R8SQ-TUEM-DTHQ-7ATA3,3285.0,1.0
1993905513366854804,359147,2017-05-12 11:46:22,Ordinary Payment,S-T78Y-UT4N-8B28-G359U,S-M93G-ZHU2-A8GK-ABW72,124.0,1.0
3266591504681360741,359147,2017-05-12 11:46:22,Ordinary Payment,S-Z8R4-CGFK-6TNV-BUJY6,S-M93G-ZHU2-A8GK-ABW72,213.0,1.0
3289321645481999813,359147,2017-05-12 11:46:22,Ordinary Payment,S-FWVZ-JDGQ-JN95-DC4TG,S-M93G-ZHU2-A8GK-ABW72,311.0,1.0
4475354148406977952,359147,2017-05-12 11:46:22,Ordinary Payment,S-L24K-BANR-4TBN-HSKN6,S-M93G-ZHU2-A8GK-ABW72,113.0,1.0
5199124397949401995,359147,2017-05-12 11:46:22,Ordinary Payment,S-H8NK-CL9H-NAN3-CLEVQ,S-M93G-ZHU2-A8GK-ABW72,353.0,1.0
6666102691893335538,359147,2017-05-12 11:46:22,Ordinary Payment,S-RFP7-W6Y8-A66X-4QT8Y,S-M93G-ZHU2-A8GK-ABW72,221.0,1.0
11127293114912189262,359146,2017-05-12 11:34:11,Ordinary Payment,S-6RBY-AL95-A35A-DS22B,S-M93G-ZHU2-A8GK-ABW72,157.0,1.0
13159193104155391086,359146,2017-05-12 11:34:11,Ordinary Payment,S-PT4Q-NHB2-5KYU-3Z4N4,S-M93G-ZHU2-A8GK-ABW72,136.0,1.0
15621540012317718315,359146,2017-05-12 11:34:11,Ordinary Payment,S-VJA4-9KJC-8F4P-DPMG2,S-M93G-ZHU2-A8GK-ABW72,140.0,1.0
510385595970485613,359146,2017-05-12 11:34:11,Ordinary Payment,S-3EAT-T4WZ-NCMD-5TXSZ,S-M93G-ZHU2-A8GK-ABW72,177.0,1.0
4501852368440424673,359146,2017-05-12 11:34:11,Ordinary Payment,S-ACWD-4YAC-7SQQ-DDHDB,S-M93G-ZHU2-A8GK-ABW72,160.0,1.0
5217735088939703283,359146,2017-05-12 11:34:11,Ordinary Payment,S-ALWU-EE3N-UMMA-8EGDZ,S-M93G-ZHU2-A8GK-ABW72,350.0,1.0
5462534030438695348,359146,2017-05-12 11:34:11,Ordinary Payment,S-2YPP-HAFS-Y6X6-B7U68,S-M93G-ZHU2-A8GK-ABW72,221.0,1.0
7552554259035105300,359146,2017-05-12 11:34:11,Ordinary Payment,S-3KN7-HBLR-H5LN-6XZ6C,S-M93G-ZHU2-A8GK-ABW72,144.0,1.0
11104573076537236513,359144,2017-05-12 11:23:34,Ordinary Payment,S-42AS-SCWT-9VN6-HZM4R,S-M93G-ZHU2-A8GK-ABW72,300.0,1.0
16750289367810480249,359144,2017-05-12 11:23:34,Ordinary Payment,S-FU6N-U5VW-WQA4-4R56N,S-M93G-ZHU2-A8GK-ABW72,101.0,1.0
1562278142657544337,359144,2017-05-12 11:23:34,Ordinary Payment,S-GQP5-6SNL-RMZT-73A9D,S-M93G-ZHU2-A8GK-ABW72,200.0,1.0
5168324725510627308,359144,2017-05-12 11:23:34,Ordinary Payment,S-CM73-3ZCU-VTGN-3SLLY,S-M93G-ZHU2-A8GK-ABW72,1200.0,1.0
