ID,Height,timestamp,Type,From,To,Amount,Fee
4936343308609768006,780947,2020-08-04 15:35:08,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.0588
5187560121235705304,741675,2020-04-17 02:17:20,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-AE58-39SC-PEFW-65GXF,2.0,0.0294
17618234138600544912,741670,2020-04-17 02:02:45,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.02205
5419560604179413380,740975,2020-04-15 03:25:34,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-ZNTB-7U4M-8BK5-A96P4,2.0,0.0588
2730713607678661006,738735,2020-04-08 21:07:04,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-XN54-XQU5-V2L9-5Q9FP,4.0,0.0294
10209449363371714005,737647,2020-04-05 19:45:52,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-AE58-39SC-PEFW-65GXF,7.0,0.0294
6561369539756545047,732503,2020-03-22 10:35:12,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-ZEQS-5NGN-E4PV-9QZRF,3.0,0.0441
17372523742785181837,731635,2020-03-20 00:33:16,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-AE58-39SC-PEFW-65GXF,2.0,0.05145
16300214929427837453,731622,2020-03-19 23:52:29,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-AE58-39SC-PEFW-65GXF,1.0,0.0147
1155189307199606220,728966,2020-03-12 13:44:08,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-NJVU-G79D-PG8W-D778H,1.0,0.0588
13861087730914196880,727954,2020-03-09 17:21:19,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-AE58-39SC-PEFW-65GXF,1.0,0.0147
6489679381317236582,724981,2020-03-01 09:41:41,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-DC77-JB2S-KG74-4HSBT,1.0,0.0588
10837904386156888921,724837,2020-02-29 23:50:31,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-AE58-39SC-PEFW-65GXF,1.0,0.00735
757971342569661439,723410,2020-02-25 23:50:56,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-LBDS-UD4B-X89H-BA9R2,4.0,0.03675
16149854090398956745,721536,2020-02-20 18:16:09,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-HPCD-Q9DV-V9JQ-BUGTA,1.0,0.0147
467099788009753364,720318,2020-02-17 08:13:46,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-AE58-39SC-PEFW-65GXF,3.0,0.05145
6652197058186479312,719830,2020-02-15 23:55:42,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-AE58-39SC-PEFW-65GXF,1.0,0.02205
14445598946363763995,719484,2020-02-15 00:40:09,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-AE58-39SC-PEFW-65GXF,1.0,0.0147
601476049803793280,718341,2020-02-11 20:17:53,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0441
12414390265486621602,718170,2020-02-11 08:21:47,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-5BAT-95QM-QJUC-9FQV9,4.0,0.03675
3224017124348927233,718140,2020-02-11 06:12:20,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-AE58-39SC-PEFW-65GXF,6.0,0.02205
4538804821453766785,715596,2020-02-04 03:08:52,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.0294
10485753682852305916,713894,2020-01-30 09:03:18,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-XCG9-DTBA-YKUQ-CENR6,2.0,0.05145
3876343357482419051,713514,2020-01-29 07:23:04,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-AE58-39SC-PEFW-65GXF,2.0,0.03675
2993142456410077037,713491,2020-01-29 05:53:11,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-MZRQ-RDA3-LJTR-F24S2,1.0,0.0441
11969286081011023420,712015,2020-01-25 02:27:16,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-7BKF-7J8S-M5G2-5EPG6,6.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AE58-39SC-PEFW-65GXF,10.0,0.06615
