ID,Height,timestamp,Type,From,To,Amount,Fee
11686102126978742162,780503,2020-08-03 09:59:08,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.0147
2886976888962743210,740934,2020-04-15 00:52:29,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-552C-D7MQ-FCRD-DKFME,1.0,0.05145
3262491298444237103,740579,2020-04-14 00:58:54,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-DLFV-ZNCR-VNTS-CW46D,2.0,0.05145
15186617760039804853,739101,2020-04-09 21:20:36,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-AHRV-62QC-25KW-6AKEW,4.0,0.0294
9487004511931393693,738335,2020-04-07 18:12:04,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-88ZY-FGM5-WZBQ-9TRE5,6.0,0.05145
16552739755107183236,737525,2020-04-05 11:47:49,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-77N3-WLY6-6FDW-8A65C,1.0,0.05145
2662890110082701800,737244,2020-04-04 16:34:08,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-HQTR-ADSG-PD2T-B4992,1.0,0.05145
280470621534217986,737237,2020-04-04 16:10:04,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-HQTR-ADSG-PD2T-B4992,1.0,0.0441
12255618434813840788,736791,2020-04-03 10:19:22,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-HQTR-ADSG-PD2T-B4992,15.0,0.0588
12827679608466832238,736226,2020-04-01 20:42:20,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-SAMV-67UU-J46K-4B8DF,7.0,0.02205
3751187779902744886,735492,2020-03-30 19:17:54,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-HQTR-ADSG-PD2T-B4992,2.0,0.05145
6298366029853380135,734616,2020-03-28 08:25:46,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-EYU4-94AT-7RWM-7YR3X,2.0,0.0441
4897741008139663067,734092,2020-03-26 21:27:31,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-E5AC-JW2Y-8N7R-FQSEX,15.0,0.05145
35453592127963571,733445,2020-03-25 01:49:32,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-HQTR-ADSG-PD2T-B4992,16.0,0.0441
17269542321224243327,733207,2020-03-24 09:50:28,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-JSLT-X5ZU-27EG-59KLA,16.0,0.0588
12223975324278468368,732641,2020-03-22 19:54:14,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-HQTR-ADSG-PD2T-B4992,7.0,0.0294
13519887733803376651,731890,2020-03-20 17:33:58,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-HQTR-ADSG-PD2T-B4992,3.0,0.05145
15837329077634411110,731890,2020-03-20 17:33:58,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-6MB7-6RRF-VQ35-37JUF,10.0,0.0588
4065340408894145757,731315,2020-03-19 03:03:41,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-HQTR-ADSG-PD2T-B4992,2.0,0.0147
12394420445223132827,731307,2020-03-19 02:33:52,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-HQTR-ADSG-PD2T-B4992,6.0,0.05145
15912016019766249931,730982,2020-03-18 04:35:41,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-HQTR-ADSG-PD2T-B4992,1.0,0.0588
1059116368252634780,728959,2020-03-12 13:00:33,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-6EAH-XA4S-Z6S9-ATG8M,7.0,0.0294
3185291380203494961,728913,2020-03-12 09:53:28,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-HQTR-ADSG-PD2T-B4992,9.0,0.03675
1525111130371025267,727997,2020-03-09 20:06:25,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-HQTR-ADSG-PD2T-B4992,3.0,0.0294
652587103524459931,726036,2020-03-04 08:50:12,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-HQTR-ADSG-PD2T-B4992,3.0,0.0588
3403316926945957834,725128,2020-03-01 19:14:29,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-HQTR-ADSG-PD2T-B4992,1.0,0.05145
10458768782299760851,723947,2020-02-27 12:03:36,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-HQTR-ADSG-PD2T-B4992,3.0,0.0588
4404142821094578421,723286,2020-02-25 15:52:06,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-TPB7-9JP4-LC7W-BH2H4,2.0,0.0588
6386343923327058846,722031,2020-02-22 03:35:28,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-Q5FC-8B7V-MPQ5-9JBQK,5.0,0.03675
16446054328342339878,721689,2020-02-21 04:33:59,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-LER6-RH8B-CLNP-DJJ6R,11.0,0.05145
7950126904966081834,721454,2020-02-20 12:43:31,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-HQTR-ADSG-PD2T-B4992,11.0,0.02205
11083354404323213846,721324,2020-02-20 03:49:26,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-HQTR-ADSG-PD2T-B4992,8.0,0.0147
2882139415046228279,719377,2020-02-14 17:13:12,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-8DN5-MEFM-HUX6-6YBL4,1.0,0.0147
3861963798048300289,717373,2020-02-09 02:51:40,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-XRQE-U4DZ-5YRD-78PUK,2.0,0.0441
6936993142194576355,717137,2020-02-08 10:56:36,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-UTH4-B7S7-TJW8-FQVLS,2.0,0.0147
7711810558252134793,716235,2020-02-05 22:05:48,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-NAHU-H8LM-FA74-7VSY6,2.0,0.0294
3837707818888385768,715469,2020-02-03 18:34:31,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-PXYF-P55S-MZFB-GDNV7,1.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQTR-ADSG-PD2T-B4992,10.0,0.06615
