ID,Height,timestamp,Type,From,To,Amount,Fee
9915615847275551805,82711,2015-03-30 19:23:06,Ordinary Payment,S-K5QA-GKT9-RFJX-6NBCP,S-Q6V7-6LCF-3YSJ-EL4HG,58.0,1.0
111062833255755856,82372,2015-03-29 20:39:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
8224959731980982003,82303,2015-03-29 16:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
2928681089588305499,82010,2015-03-28 20:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
10679368197744688579,81879,2015-03-28 11:56:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,4.0,1.0
11225123189140004545,81752,2015-03-28 03:02:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
11621528307088823734,81662,2015-03-27 21:22:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,4.0,1.0
11849064373557126547,81376,2015-03-27 01:57:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,2.0,1.0
17776083446692183100,81292,2015-03-26 20:42:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,2.0,1.0
14912188398108248023,81128,2015-03-26 09:20:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,4.0,1.0
12311767257855814679,81089,2015-03-26 06:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
1105548872897711059,81024,2015-03-26 02:10:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,2.0,1.0
6090645699554611614,80966,2015-03-25 22:19:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,4.0,1.0
4418246765232681183,80883,2015-03-25 17:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,2.0,1.0
9708919758694404792,80721,2015-03-25 05:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
11503021066819393256,80683,2015-03-25 03:17:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,4.0,1.0
16771050274528511094,80596,2015-03-24 21:21:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
7239648005232234224,80389,2015-03-24 07:33:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,2.0,1.0
796431375166593074,80358,2015-03-24 05:25:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,2.0,1.0
1124313745701287348,80311,2015-03-24 02:40:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
11391216882874191549,80249,2015-03-23 22:36:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
7879432333613292095,70532,2015-02-24 18:18:08,Ordinary Payment,S-K5QA-GKT9-RFJX-6NBCP,S-Q6V7-6LCF-3YSJ-EL4HG,16.0,1.0
3654810627615629045,70324,2015-02-24 04:25:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,4.0,1.0
1896744764210308308,70279,2015-02-24 01:42:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,2.0,1.0
14111814532640585656,70239,2015-02-23 23:15:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,3.0,1.0
1086963190222543669,70200,2015-02-23 20:19:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,4.0,1.0
16714095543279597321,70151,2015-02-23 17:01:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K5QA-GKT9-RFJX-6NBCP,4.0,1.0
