ID,Height,timestamp,Type,From,To,Amount,Fee
13480030106937189126,779628,2020-07-31 23:47:23,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
15055596888511007213,740042,2020-04-12 12:40:13,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-TJYJ-M42S-MGVB-5Y3KQ,8.0,0.0441
16983835037184172527,739948,2020-04-12 06:20:50,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-H7W8-YG92-4DBR-67CK5,8.0,0.05145
9176667983890216518,738584,2020-04-08 11:02:10,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-FY9Z-74YZ-F7ED-37ZRA,1.0,0.03675
1994078171419834323,737857,2020-04-06 10:25:49,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-H7W8-YG92-4DBR-67CK5,1.0,0.0441
5178876699083327007,736164,2020-04-01 16:18:26,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-E3P7-HRPG-ZBWN-6RTAA,1.0,0.0294
4630509166097590054,735943,2020-04-01 01:48:34,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-H7W8-YG92-4DBR-67CK5,1.0,0.05145
12433448619733693523,728751,2020-03-11 22:49:06,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-GYY9-WFHA-8V86-DHYXE,1.0,0.05145
10491466413526583372,728319,2020-03-10 18:06:40,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.03675
3562393486221358410,727833,2020-03-09 09:03:03,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-H7W8-YG92-4DBR-67CK5,2.0,0.0294
1554267362461168359,725012,2020-03-01 11:33:24,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0294
7684588743996681377,722276,2020-02-22 19:55:30,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-F5UV-86ZS-HZBW-73XJG,5.0,0.0588
11098212558254007418,720495,2020-02-17 20:15:51,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-H7W8-YG92-4DBR-67CK5,1.0,0.0294
15401117934282505226,720173,2020-02-16 23:07:38,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-TCEZ-6K23-YCS4-6NGEF,6.0,0.05145
2548596664328130778,719947,2020-02-16 07:16:47,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-8VMP-5DD6-TT5Y-GUBWB,27.0,0.0588
13814474162913600440,719241,2020-02-14 08:26:30,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-H7W8-YG92-4DBR-67CK5,2.0,0.00735
8331471632872265617,718691,2020-02-12 19:16:34,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-H7W8-YG92-4DBR-67CK5,11.0,0.00735
3534814288486616368,717107,2020-02-08 08:26:07,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-H7W8-YG92-4DBR-67CK5,1.0,0.0294
13506623375312728537,716819,2020-02-07 13:24:24,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-H7W8-YG92-4DBR-67CK5,3.0,0.0294
3574273611721835318,716418,2020-02-06 10:08:12,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-H7W8-YG92-4DBR-67CK5,13.0,0.0294
1282350217810060601,716254,2020-02-05 23:08:35,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-232C-CTZB-FLP7-FSKH7,2.0,0.0588
736858640442185292,715339,2020-02-03 09:44:53,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-Y73F-VPCQ-U9Z6-2W8RL,3.0,0.02205
16243167109097236566,714636,2020-02-01 10:33:18,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-DSWD-QGF4-XQL3-5BKHZ,6.0,0.0294
1241315244353000806,714148,2020-01-31 01:59:32,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-H7W8-YG92-4DBR-67CK5,12.0,0.0588
7734827089994540855,712213,2020-01-25 15:55:31,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-H7W8-YG92-4DBR-67CK5,7.0,0.00735
13162207089794290580,711281,2020-01-23 01:33:39,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-69FV-78SU-ZB4X-3S7ZX,1.0,0.03675
17601537558929310838,711095,2020-01-22 13:17:13,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-8GWB-5S6P-W55Q-8LB2X,29.0,0.0294
16161097325361426177,709571,2020-01-18 07:25:38,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-H7W8-YG92-4DBR-67CK5,31.0,0.0294
6874015161080010394,708943,2020-01-16 12:51:58,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-D3R4-QHZV-WXTQ-69DAA,9.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7W8-YG92-4DBR-67CK5,10.0,0.05145
