ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUTX-NK6F-WPHC-5VWC7,1e-08,0.34545
13584278019889220478,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUTX-NK6F-WPHC-5VWC7,1.17543571,1.0
15020701019487850896,380520,2017-07-11 05:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RUTX-NK6F-WPHC-5VWC7,9.03219108,1.0
17378156859783466624,380217,2017-07-10 09:04:43,Reward Recipient Assignment,S-RUTX-NK6F-WPHC-5VWC7,S-RUTX-NK6F-WPHC-5VWC7,0.0,1.0
7943156186147697394,380152,2017-07-10 04:40:28,Reward Recipient Assignment,S-RUTX-NK6F-WPHC-5VWC7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14310417804911215357,380147,2017-07-10 04:26:49,Reward Recipient Assignment,S-RUTX-NK6F-WPHC-5VWC7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
126139446607854035,375971,2017-06-28 12:15:43,Reward Recipient Assignment,S-RUTX-NK6F-WPHC-5VWC7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2723409816231932039,375966,2017-06-28 11:59:07,Reward Recipient Assignment,S-RUTX-NK6F-WPHC-5VWC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11789792505440015652,375961,2017-06-28 11:33:34,Reward Recipient Assignment,S-RUTX-NK6F-WPHC-5VWC7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6519676142854624699,375955,2017-06-28 11:11:02,Reward Recipient Assignment,S-RUTX-NK6F-WPHC-5VWC7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5319703225381730520,374671,2017-06-24 21:06:02,Account Update,S-RUTX-NK6F-WPHC-5VWC7,,0.0,1.0
15194553104950448617,373846,2017-06-22 13:44:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RUTX-NK6F-WPHC-5VWC7,10.0,1.0
18428401157839998114,373543,2017-06-21 17:48:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RUTX-NK6F-WPHC-5VWC7,10.0,1.0
