ID,Height,timestamp,Type,From,To,Amount,Fee
5459185992824300668,1215224,2023-11-24 21:33:19,Ordinary Payment,S-AHUZ-GGBK-72CB-9EUFY,S-MG6Y-LLWJ-8NEB-3CCFC,21.71,0.03
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHUZ-GGBK-72CB-9EUFY,1e-08,0.56595
5037993028580760321,452188,2018-01-28 02:01:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHUZ-GGBK-72CB-9EUFY,0.3808577,1.0
5202405049894475749,451895,2018-01-27 06:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHUZ-GGBK-72CB-9EUFY,1.68502384,1.0
626203676538132877,451585,2018-01-26 09:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHUZ-GGBK-72CB-9EUFY,0.06156379,1.0
18021960243149454082,448097,2018-01-16 15:38:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHUZ-GGBK-72CB-9EUFY,4.25701128,1.0
15442555642034541695,447796,2018-01-15 19:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHUZ-GGBK-72CB-9EUFY,14.53992926,1.0
9172914012529453494,447499,2018-01-14 23:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHUZ-GGBK-72CB-9EUFY,0.85067328,1.0
10235253849676773813,446009,2018-01-10 19:44:07,Reward Recipient Assignment,S-AHUZ-GGBK-72CB-9EUFY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5838800968220398057,446008,2018-01-10 19:24:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AHUZ-GGBK-72CB-9EUFY,1.0,1.0
