ID,Height,timestamp,Type,From,To,Amount,Fee
2460629860444102050,712138,2020-01-25 11:16:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LU99-LADU-MN2Q-ABQ26,0.0,0.0588
5936160624717920806,463330,2018-02-28 05:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU99-LADU-MN2Q-ABQ26,100.45732591,1.0
12641442487867628732,460867,2018-02-21 08:22:06,Ordinary Payment,S-LU99-LADU-MN2Q-ABQ26,S-T2G2-7Y2Z-AB9D-BPGF2,405.0,1.0
14121533773413352592,460864,2018-02-21 08:16:09,Bid Order Cancellation,S-LU99-LADU-MN2Q-ABQ26,,0.0,1.0
10279357894561763786,460736,2018-02-20 23:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU99-LADU-MN2Q-ABQ26,100.15498278,1.0
9078851147969461636,459099,2018-02-16 09:58:36,Bid Order Placement,S-LU99-LADU-MN2Q-ABQ26,,0.0,1.0
8021985978410682154,455840,2018-02-07 07:29:56,Ordinary Payment,S-LU99-LADU-MN2Q-ABQ26,S-L6AM-83EG-58QS-G732Q,1.0,1.0
1213264213092403660,454040,2018-02-02 06:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU99-LADU-MN2Q-ABQ26,101.39940479,1.0
3320524889677947053,451772,2018-01-26 22:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU99-LADU-MN2Q-ABQ26,101.86113639,1.0
15603317597089132289,450273,2018-01-22 17:50:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU99-LADU-MN2Q-ABQ26,102.45540105,1.0
15076856249240521608,447637,2018-01-15 09:05:51,Reward Recipient Assignment,S-LU99-LADU-MN2Q-ABQ26,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15721118889608672739,446581,2018-01-12 10:18:23,Reward Recipient Assignment,S-LU99-LADU-MN2Q-ABQ26,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3563346813142632823,446576,2018-01-12 10:07:48,Account Update,S-LU99-LADU-MN2Q-ABQ26,,0.0,1.0
11639595099544289266,446574,2018-01-12 10:04:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LU99-LADU-MN2Q-ABQ26,10.0,1.0
