ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-93LM-GFDX-9QRN-2H76B,1e-08,0.77175
11176532706618179893,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.25990079,1.0
7687064598204211963,501438,2018-06-14 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.03220525,1.0
13859739544627691470,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.35577806,1.0
6206386360539424366,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,7.0454319,1.0
9733499476150476054,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.73402371,1.0
12015028105948124637,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.97847148,1.0
13671198194499443036,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.51976385,1.0
9370820503613813537,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,7.57935177,1.0
6451934937281251087,497952,2018-06-05 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,8.25455047,1.0
7238822911677596062,497431,2018-06-03 16:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,8.10199287,1.0
3990839787206976250,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.39210515,1.0
17007876017065564839,496421,2018-05-31 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.87332466,1.0
7797615714156074044,495929,2018-05-30 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.36764392,1.0
10888375915276872398,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.8042702,1.0
7945539147611518415,494917,2018-05-27 15:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.36322923,1.0
6609923291057843166,494420,2018-05-26 06:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.41722286,1.0
15828278363821056061,493913,2018-05-24 19:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.62413382,1.0
635379574550285611,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.50902443,1.0
16320240712922710054,492906,2018-05-22 00:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,31.4412127,1.0
8335600373246275630,492383,2018-05-20 13:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.01715902,1.0
11013813373100050108,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,5.66991181,1.0
12202587971404153827,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.03092714,1.0
10904729572446943486,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,8.72438487,1.0
16277827207976298029,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,16.41659421,1.0
14340385812669960949,489819,2018-05-13 09:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,389.62912509,1.0
1700171783599784059,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.09078833,1.0
16373843729418418430,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,6.49425719,1.0
8029017164748898040,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.25754575,1.0
9180049489305092115,487717,2018-05-07 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,9.6271546,1.0
6470214605461639081,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.36644796,1.0
10988331740779040954,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.8249411,1.0
12014592859590617857,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.41545895,1.0
1516511870951305805,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.09756002,1.0
15979721993600778590,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.33676263,1.0
14480610583259468664,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.64252114,1.0
1901048035808861735,484203,2018-04-27 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.79132349,1.0
1210034153218191061,483708,2018-04-26 06:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.44123115,1.0
6334894223919452398,483214,2018-04-24 21:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.43089427,1.0
2411893347268926398,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,12.77508071,1.0
10545887207493442305,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.01067063,1.0
9200858700081194143,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,13.5675208,1.0
16835107402991451189,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,11.45548168,1.0
1376918935011867984,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.80276503,1.0
12520048210094249751,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,7.27460042,1.0
14549076287854243878,479722,2018-04-15 02:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,7.55884158,1.0
18210836721327521983,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.41810786,1.0
4922934025949693334,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.61801499,1.0
13989914763214739304,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,9.51538824,1.0
6087927434268347590,475061,2018-04-02 01:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,31.60552155,1.0
14357901070562326948,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,7.75430184,1.0
15800449559775098230,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,9.81861333,1.0
5713624267768195195,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.19643713,1.0
533528228915445025,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,27.71312816,1.0
2521277910273572993,472531,2018-03-25 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,825.18258303,1.0
11676639569373410340,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,8.74925796,1.0
5725212084713752658,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,13.9593584,1.0
1468246039600744283,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.22679163,1.0
2682629622637064376,470633,2018-03-20 16:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,5.31317747,1.0
17473670348290886440,470139,2018-03-19 06:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.17577649,1.0
11120798678454079657,469642,2018-03-17 21:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.01720347,1.0
4295308630787740322,469003,2018-03-16 02:37:35,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-93LM-GFDX-9QRN-2H76B,0.0,1.0
9212685189158415110,468928,2018-03-15 21:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.42478603,1.0
1493873341212574147,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.12214968,1.0
15453733146083095491,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.66445159,1.0
16487198349559698046,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.59677516,1.0
16446008406343740789,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.94865427,1.0
4980147692406675540,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.92552061,1.0
5702434112704696519,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.92522576,1.0
11261280566277156804,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.30513884,1.0
13470950141384185191,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,6.30892572,1.0
3067900495637844756,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.92104947,1.0
6997315903029951560,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.16504053,1.0
7382450823501867336,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.52519383,1.0
9872757948598698309,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.82007311,1.0
16420504796132363937,461970,2018-02-24 10:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,33.23147762,1.0
13183143686464377540,461474,2018-02-23 01:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,569.81888323,1.0
11380896439286690102,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.26539368,1.0
255848134826947702,460585,2018-02-20 13:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,51.25500998,1.0
4850078352967400042,460089,2018-02-19 04:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,894.37056124,1.0
2288997225700727250,460069,2018-02-19 02:28:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,15.70812095,1.0
9713153099768481720,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,6.46688123,1.0
7627844566311428865,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.49391997,1.0
14785438839288977706,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.89741362,1.0
1915766316773646570,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.84347206,1.0
877525090554562424,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.691013,1.0
4004171399139252177,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.16341366,1.0
12520357751981701781,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.30897988,1.0
14830179186392691396,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.02224522,1.0
10363332608873776914,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.80099303,1.0
5597890753248593287,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.26131259,1.0
16959281322377175183,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.16333623,1.0
3324999736234244032,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.05998503,1.0
4676979076608267058,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-93LM-GFDX-9QRN-2H76B,0.0,1.0
18429416718399545815,453590,2018-02-01 00:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.45935317,1.0
8268065436681494070,453095,2018-01-30 14:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.00356205,1.0
10531855867505723386,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.66190806,1.0
1988821972203194311,452043,2018-01-27 16:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,1.06057576,1.0
805025630985835812,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,5.12311555,1.0
3032974783440673061,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,7.35342924,1.0
2526065159381275581,450532,2018-01-23 11:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,15.84571422,1.0
5717952711701839151,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.46886985,1.0
1996456147868223085,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,19.89117989,1.0
3776016502504548122,449052,2018-01-19 08:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.3814942,1.0
6626441537987550406,448701,2018-01-18 08:11:10,Ordinary Payment,S-93LM-GFDX-9QRN-2H76B,S-HK9D-P74Q-XDEJ-D6PGM,4766.0,1.0
14282747982061558955,448560,2018-01-17 22:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.82078025,1.0
12760409285160605342,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,18.76236686,1.0
17774397118220485528,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,11.74074011,1.0
16537238783519776392,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,17.54389077,1.0
16602392543300903265,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,28.951443,1.0
7902940220817573106,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.1739584,1.0
17757570187809849871,445564,2018-01-09 13:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.38195835,1.0
5828118665457258599,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.73138928,1.0
16449186194794507686,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,55.89584465,1.0
15130575939228751337,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,21.30082876,1.0
1217124869923389101,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,114.72715473,1.0
13835759478651217802,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,10.50524947,1.0
17224367746267810409,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.3969504,1.0
129982052923856899,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,7.01409802,1.0
16534889380016388398,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,55.15019534,1.0
9032685544312405951,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,2.24535116,1.0
5153659302523788569,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,3.01179598,1.0
9918924488221239894,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,13.26361977,1.0
13345021830680931276,439589,2017-12-23 20:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,6.43876183,1.0
14153798748697013982,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,11.38923491,1.0
8289124628764303174,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,11.67301932,1.0
14607035747595354234,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,6.41015701,1.0
2636396198816178128,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,5.6855697,1.0
15395394240947360642,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,11.01663836,1.0
14007290380905894307,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,8.07674065,1.0
4577971058294064409,436095,2017-12-14 02:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,0.00351989,1.0
4263526694256740371,436028,2017-12-13 21:43:34,Ordinary Payment,S-93LM-GFDX-9QRN-2H76B,S-CT6N-7SHP-TYFZ-96JKY,10.0,1.0
12876753904433316750,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.85030386,1.0
3287082784452534094,432733,2017-12-04 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,4.12406442,1.0
11221056379117465407,432240,2017-12-03 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,38.44656331,1.0
11599822728357336804,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,127.92134809,1.0
5918782556846330194,431253,2017-11-30 13:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,50.47158589,1.0
9119620142051450017,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,19.98053494,1.0
9877161796858772177,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,33.17325459,1.0
2313480158577534261,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,23.54485576,1.0
9495732328246845811,429262,2017-11-24 23:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-93LM-GFDX-9QRN-2H76B,12.85988,1.0
4274194128009381378,428744,2017-11-23 13:13:59,Reward Recipient Assignment,S-93LM-GFDX-9QRN-2H76B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14381711829230620830,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-93LM-GFDX-9QRN-2H76B,1.15144018,1.0
8857087953242802080,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,13.78569538,1.0
5696657197155263066,419429,2017-10-28 11:42:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,738.6614053,1.0
14445023017633142891,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,9.07188885,1.0
199492598958436848,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,14.62696797,1.0
5422072342045727501,418374,2017-10-25 13:00:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,765.86977744,1.0
17176738991641514711,418272,2017-10-25 06:27:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,761.52398153,1.0
1225324609663309491,417930,2017-10-24 07:21:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,21.90474804,1.0
2885100854872413997,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,5.96180573,1.0
16434248587465380532,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,14.89332671,1.0
3713300601058700312,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,4.33963214,1.0
1412179632301434062,414996,2017-10-16 02:04:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,5.11434698,1.0
10680971865158228752,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,2.89954818,1.0
18247858371365178805,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,28.04060135,1.0
9182750346207421696,413487,2017-10-11 20:57:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,9.18186086,1.0
1994553153859694929,413072,2017-10-10 16:43:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-93LM-GFDX-9QRN-2H76B,650.8756303,1.0
