ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCDQ-ZNUL-VCS2-7G5SB,2.19e-06,0.0735
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCDQ-ZNUL-VCS2-7G5SB,1e-08,0.12495
7294122993551400724,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SCDQ-ZNUL-VCS2-7G5SB,0.0,1.0
12339468133976927605,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SCDQ-ZNUL-VCS2-7G5SB,0.0,1.0
2495466070782254100,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SCDQ-ZNUL-VCS2-7G5SB,0.0,1.0
2300312391165930122,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SCDQ-ZNUL-VCS2-7G5SB,0.0,1.0
14798201190754451324,220425,2016-04-18 23:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,178.76132764,1.0
13542997972150197679,219893,2016-04-17 11:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,324.77035183,1.0
3300851121743125906,219743,2016-04-17 02:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,303.64904712,1.0
9914607583416173975,219669,2016-04-16 21:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,302.41196812,1.0
18354503996594992828,219517,2016-04-16 10:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,309.00468399,1.0
2431143211642439483,219370,2016-04-16 00:47:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,1671.4309461,1.0
7428482872837317260,219342,2016-04-15 23:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,319.2798797,1.0
5756823739606458433,219252,2016-04-15 16:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,2238.2329416,1.0
1824652408649797478,219141,2016-04-15 09:25:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCDQ-ZNUL-VCS2-7G5SB,121.59932668,1.0
4468431468720494817,219135,2016-04-15 09:09:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,1705.45685348,1.0
8230400356792220522,219107,2016-04-15 07:15:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,805.49406468,1.0
10271525451437402912,219050,2016-04-15 03:43:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,372.30402659,1.0
13306136109515790002,218847,2016-04-14 13:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCDQ-ZNUL-VCS2-7G5SB,2265.77328407,1.0
4455328206486608794,218747,2016-04-14 06:36:27,Reward Recipient Assignment,S-SCDQ-ZNUL-VCS2-7G5SB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
77483969108571487,218643,2016-04-14 00:20:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCDQ-ZNUL-VCS2-7G5SB,300.68481012,1.0
8532961361641117304,218602,2016-04-13 20:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SCDQ-ZNUL-VCS2-7G5SB,653.28823433,1.0
9850406082119902341,218583,2016-04-13 19:47:07,Reward Recipient Assignment,S-SCDQ-ZNUL-VCS2-7G5SB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18243402553909216654,218583,2016-04-13 19:47:07,Account Update,S-SCDQ-ZNUL-VCS2-7G5SB,,0.0,1.0
1091626000338223054,218581,2016-04-13 19:38:40,Ordinary Payment,S-ER3A-68DJ-X425-BS6SR,S-SCDQ-ZNUL-VCS2-7G5SB,6.0,1.0
