ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-72KU-CQ2K-U8H5-9877R,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-72KU-CQ2K-U8H5-9877R,0.02205,0.02205
11838844597274566374,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-72KU-CQ2K-U8H5-9877R,0.0,1.05105
445508527497192993,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-72KU-CQ2K-U8H5-9877R,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-72KU-CQ2K-U8H5-9877R,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-72KU-CQ2K-U8H5-9877R,0.0588,0.0588
17701565276061994172,566912,2018-12-15 03:39:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-72KU-CQ2K-U8H5-9877R,0.0,0.12495
481451878621260210,566910,2018-12-15 03:35:12,Reward Recipient Assignment,S-72KU-CQ2K-U8H5-9877R,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
5778167540719663111,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-72KU-CQ2K-U8H5-9877R,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-72KU-CQ2K-U8H5-9877R,0.03675,0.03675
16511009088507133124,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-72KU-CQ2K-U8H5-9877R,0.0,0.37485
8566227925149752910,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-72KU-CQ2K-U8H5-9877R,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-72KU-CQ2K-U8H5-9877R,0.03675,0.03675
