ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ASDP-75WF-9JNA-8AL65,2.198e-05,0.0735
15238804025956666061,577362,2019-01-13 08:32:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.2
5264643462375519530,577361,2019-01-13 08:31:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.2
8133207653810357461,577353,2019-01-13 08:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.2
7863721117958949277,577352,2019-01-13 08:10:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.2
5937185964261527106,577351,2019-01-13 08:04:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.06
15589400663782076928,576532,2019-01-11 01:24:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.09
1599023646373372831,576531,2019-01-11 01:22:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.1
12873633439301035763,576523,2019-01-11 00:59:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.1
11443095462429705428,576522,2019-01-11 00:53:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.2
17257990713629112218,576521,2019-01-11 00:48:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDP-75WF-9JNA-8AL65,0.0,0.2
4726611729440786300,576370,2019-01-10 14:26:35,Ordinary Payment,S-ASDP-75WF-9JNA-8AL65,S-HK9D-P74Q-XDEJ-D6PGM,131835.66745214,0.05145
15344070316941283613,576350,2019-01-10 13:26:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASDP-75WF-9JNA-8AL65,131835.11702128,1.0
10448772709968125868,576066,2019-01-09 18:34:34,Ordinary Payment,S-ASDP-75WF-9JNA-8AL65,S-HK9D-P74Q-XDEJ-D6PGM,32603.0,0.1029
5072674157221006586,576064,2019-01-09 18:13:59,Ordinary Payment,S-ASDP-75WF-9JNA-8AL65,S-HK9D-P74Q-XDEJ-D6PGM,32.0,0.12495
427459423260544567,576062,2019-01-09 18:10:47,Ordinary Payment,S-ASDP-75WF-9JNA-8AL65,S-HK9D-P74Q-XDEJ-D6PGM,99999.0,0.12495
15968887959243501510,576058,2019-01-09 17:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASDP-75WF-9JNA-8AL65,132634.95468086,1.0
7666272425097471886,576051,2019-01-09 17:19:10,Ordinary Payment,S-ASDP-75WF-9JNA-8AL65,S-HK9D-P74Q-XDEJ-D6PGM,208.4065,0.0735
14207716256383035345,576050,2019-01-09 17:11:36,Account Update,S-ASDP-75WF-9JNA-8AL65,,0.0,0.1
11759124041804970376,576049,2019-01-09 17:06:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASDP-75WF-9JNA-8AL65,208.58,1.0
