ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WBER-HZTU-QRFV-H4VN9,2.19e-06,0.0735
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.31173218,0.02205
7055314109289993110,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.21981281,0.02205
14763602994954240819,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.2926424,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.03675935,0.02205
6885716559414868777,575072,2019-01-06 23:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.11249795,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.10963161,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,2.14359806,0.02205
16510615776314078250,574811,2019-01-06 05:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.31451245,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.163379,0.02205
2065265462584293437,574745,2019-01-06 00:58:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.06407741,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.27065915,0.02205
1933691670364512978,574363,2019-01-04 23:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.17400264,0.02205
6674978699346071445,574346,2019-01-04 22:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.26859345,0.02205
760979652816321028,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.02852645,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.37002714,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.74665055,0.02205
17635483279434404558,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.04084897,0.02205
15962972387301298939,574099,2019-01-04 06:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.50638429,0.02205
586673213471526718,574049,2019-01-04 02:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.69124019,0.02205
11684124439597544543,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.66093778,0.02205
9679782188424140109,573980,2019-01-03 21:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.61883054,0.02205
7494156026626708901,573934,2019-01-03 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.14029471,0.02205
15642489192751126692,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.19838035,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.13461827,0.02205
1358211152209176347,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.42638386,0.02205
4161090870735769200,573843,2019-01-03 12:36:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.33544686,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.17741574,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.32712492,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.16156517,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.10165972,0.02205
13627270741058620664,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.33034253,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.4195742,0.02205
12097252879134595971,573418,2019-01-02 08:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.59629923,0.02205
18223147797573825790,573358,2019-01-02 04:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.0270159,0.02205
4749406378930496896,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.39679081,0.02205
13047986102417866492,573295,2019-01-02 00:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.21395804,0.02205
8877004724875992145,573217,2019-01-01 18:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.29592285,0.02205
9865759732323529487,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.07534116,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.38739746,0.02205
9295562030553620171,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.10584888,0.02205
13041278875563354406,572890,2018-12-31 20:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.18809242,0.02205
1343777392877249622,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.16511184,0.02205
16094752102956844095,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.4502331,0.02205
3678538426409900112,572547,2018-12-30 21:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.1025031,0.02205
13179183795989546446,572488,2018-12-30 17:58:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.16569346,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.00744854,0.02205
10197823170802383186,572401,2018-12-30 12:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.47259077,0.02205
1375586049256453867,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.11017531,0.02205
16322885247092912327,572099,2018-12-29 15:47:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.30520203,0.02205
5593515455086548133,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.3206814,0.02205
7174572239758981576,572067,2018-12-29 13:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.29606922,0.02205
10348008099122584255,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.27039971,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.14238109,0.02205
3336676336439707752,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.26127222,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.18425377,0.02205
15814896961154542589,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.31732212,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.21254027,0.02205
3206049406268654129,571811,2018-12-28 20:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.2762097,0.02205
12176364591889045,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.71673319,0.02205
6984675250610123564,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.39710617,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.09464026,0.02205
6149004687140356117,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.04656272,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.27636983,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.29737948,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.010942,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.05675784,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.42852155,0.02205
9238555695804415202,571347,2018-12-27 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.52146248,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.14278528,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.35580842,0.02205
7991420695538177179,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.50892517,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.44349327,0.02205
1675266648702459505,571127,2018-12-26 22:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.27456741,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.16321724,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.04597782,0.02205
17932402377219935681,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.03656373,0.02205
17609875909320084313,570922,2018-12-26 08:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.0238685,0.02205
7344156705332623769,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.59810575,0.02205
12048445687258454332,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.71442162,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.3006336,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.02989151,0.02205
17172141436457818045,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.08070487,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.05502651,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.05758345,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.14604013,0.02205
6441082451877822730,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.17706877,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.05481614,0.02205
727546305864222272,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.16968542,0.02205
11372471776909922804,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.06767236,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.10315937,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.04815669,0.02205
2733767997625583095,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,2.09878352,0.02205
17234928368464515064,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.33130727,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.16967052,0.02205
15447981746528982995,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.49881977,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.51337419,0.02205
13780911867398030883,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.426071,0.02205
5929681987643891995,569858,2018-12-23 09:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WBER-HZTU-QRFV-H4VN9,1.1956843,0.02205
13484227040912431741,569699,2018-12-22 22:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WBER-HZTU-QRFV-H4VN9,0.0,0.3
6855861193452532332,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-WBER-HZTU-QRFV-H4VN9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-WBER-HZTU-QRFV-H4VN9,0.1,0.03675
570237680751299997,568534,2018-12-19 16:17:45,Reward Recipient Assignment,S-WBER-HZTU-QRFV-H4VN9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-WBER-HZTU-QRFV-H4VN9,0.1,0.02205
