ID,Height,timestamp,Type,From,To,Amount,Fee
16116351807527498278,922523,2021-09-02 07:10:39,Remove Commitment,S-RTGD-9VK8-2EQB-BJLY7,,0.0,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,0.1210368,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,13.1390736,0.02205
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,16.34831581,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,16.19028341,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,15.59680993,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,13.32054908,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,12.98086362,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,16.46071259,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,12.4110099,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,14.35134352,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,12.05545002,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,13.10760363,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,15.27732707,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,16.44524115,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,13.73488297,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,16.06208027,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,16.60798255,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,45.89386356,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,28.15518751,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,36.41957046,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,41.96944832,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,33.22182175,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,12.88994588,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,40.17971929,0.0147
11585015734244294511,902634,2021-07-09 00:28:14,Add Commitment,S-RTGD-9VK8-2EQB-BJLY7,,0.0,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,45.9657519,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,29.50708642,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,0.47502491,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,21.53005546,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,41.10277203,0.0294
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,42.82472691,0.0147
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,36.29725816,0.0294
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,8.56660694,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,43.7640501,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,35.66201405,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,42.92219771,0.0147
18085480767357073008,896545,2021-06-22 02:17:22,Add Commitment,S-RTGD-9VK8-2EQB-BJLY7,,0.0,0.0147
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,25.21146917,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,27.97148943,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,45.81207187,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,32.49378065,0.0147
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,37.16991399,0.0147
12122325078153777911,893817,2021-06-14 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,40.41754716,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,31.91820855,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,32.78864259,0.08085
3642850544836434600,892736,2021-06-11 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,36.29036726,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTGD-9VK8-2EQB-BJLY7,43.27224525,0.0147
8495040346267330145,891908,2021-06-09 04:59:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-RTGD-9VK8-2EQB-BJLY7,0.0,0.00735
13244502035987475032,891871,2021-06-09 02:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTGD-9VK8-2EQB-BJLY7,0.05,0.00735
17734991139629188689,891861,2021-06-09 01:48:51,Add Commitment,S-RTGD-9VK8-2EQB-BJLY7,,0.0,0.0294
15129785971257263408,891860,2021-06-09 01:43:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RTGD-9VK8-2EQB-BJLY7,6911.00278432,2.0
3121619608903044095,891860,2021-06-09 01:43:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RTGD-9VK8-2EQB-BJLY7,8.0,2.0
2694164409084113900,891180,2021-06-07 04:26:17,Reward Recipient Assignment,S-RTGD-9VK8-2EQB-BJLY7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
5527119686123143693,890273,2021-06-04 15:57:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RTGD-9VK8-2EQB-BJLY7,0.0147,0.0147
