ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SQ96-LCS4-4VAK-BFT22,2.19e-06,0.0735
8172285304311103666,804409,2020-10-08 21:50:18,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,114.0,1.0
17734820734116924024,804403,2020-10-08 21:29:05,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,115.0,0.1911
6746773961140680375,797652,2020-09-20 02:49:08,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,418.0,1.0
6322262399727592731,797646,2020-09-20 02:28:20,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,419.0,0.1911
8377666275248478393,717049,2020-02-08 04:25:18,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,1990.0,1.0
15703553106149931883,717048,2020-02-08 04:15:52,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,1991.0,0.0735
15806562081185528225,610106,2019-04-15 01:22:13,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,13457.0,1.0
3176781584664194055,610103,2019-04-15 01:09:14,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,13458.0,0.0441
17716952467610161520,554019,2018-11-09 01:24:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SQ96-LCS4-4VAK-BFT22,0.0,0.1323
14085073051777487381,554018,2018-11-09 01:24:24,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,2391.0,1.0
7837863753197799076,554015,2018-11-09 01:05:27,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,2392.0,0.11025
5288486379358170209,530813,2018-09-05 02:13:33,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,1381.0,1.0
10353292529309934299,530806,2018-09-05 01:59:16,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,1382.0,0.05145
13888872087270173054,527120,2018-08-25 19:06:40,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,5097.0,1.0
13451742715341506649,527113,2018-08-25 18:38:26,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,5098.0,0.0441
16388817302803394763,510839,2018-07-11 05:37:54,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,2400.0,1.0
14291384321940561953,510836,2018-07-11 05:16:59,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,2401.0,1.0
287874077257563471,503246,2018-06-19 23:51:40,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,1085.0,1.0
12528477204676947166,503243,2018-06-19 23:34:26,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,1086.0,1.0
7298570794281430482,499125,2018-06-08 10:05:45,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,1453.0,1.0
13863140414227234259,497953,2018-06-05 03:34:59,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,1454.0,1.0
14614883432407880534,496047,2018-05-30 19:15:13,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,1202.0,1.0
6147487788271957430,496044,2018-05-30 19:01:32,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,1203.0,1.0
4372915165955732260,493958,2018-05-24 23:13:02,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,821.0,1.0
1403133955589924225,493954,2018-05-24 22:55:35,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,822.0,1.0
6856421404719104351,491828,2018-05-19 00:26:25,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,468.0,1.0
3915611361156019460,491826,2018-05-19 00:01:43,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,469.0,1.0
4491019031937153614,486455,2018-05-03 23:04:39,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,894.0,1.0
14937249009604503150,486454,2018-05-03 23:01:08,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,895.0,1.0
10984318958380649507,482592,2018-04-23 03:49:18,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,838.0,1.0
10247777876038994609,482589,2018-04-23 03:31:34,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,839.0,1.0
9214519890089745156,481803,2018-04-20 22:29:42,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,553.0,1.0
2300028770743670927,481801,2018-04-20 22:24:51,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,554.0,1.0
15333334641044889807,476068,2018-04-04 21:17:40,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,1946.0,1.0
11627132247822758538,476067,2018-04-04 21:09:00,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,1947.0,1.0
17615478229128953738,473573,2018-03-28 21:40:49,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,1069.0,1.0
6200776415547238931,473569,2018-03-28 21:22:29,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,1070.0,1.0
8780737675249159756,470420,2018-03-20 01:58:53,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,177.0,1.0
16030257577391373298,470415,2018-03-20 01:28:01,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,178.0,1.0
14103118909269854801,469521,2018-03-17 14:07:39,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,80.0,1.0
13814874387612067856,469517,2018-03-17 13:22:17,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,81.0,1.0
520298590231679684,468215,2018-03-13 21:44:42,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,809.0,1.0
15263441379569069331,468212,2018-03-13 21:35:40,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,810.0,1.0
3273963956882483266,467950,2018-03-13 03:43:09,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,375.0,1.0
16457136666444471631,467949,2018-03-13 03:38:07,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,376.0,1.0
16212584144273866522,466440,2018-03-08 22:21:39,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,509.0,1.0
5292400535500723256,466436,2018-03-08 22:12:13,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,510.0,1.0
1199873335769189712,464006,2018-03-02 03:39:28,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
11210223347791216002,464005,2018-03-02 03:18:43,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,140.0,1.0
1663604054678450098,462068,2018-02-24 16:52:10,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
13144899079926291079,462066,2018-02-24 16:43:02,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,100.0,1.0
13199723763077907523,460413,2018-02-20 02:06:09,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,159.0,1.0
10706863159291120362,460412,2018-02-20 01:46:12,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,160.0,1.0
4736085700231825983,457399,2018-02-11 16:00:45,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
11679410774120589754,457396,2018-02-11 15:45:53,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,100.0,1.0
16930465528530777033,453319,2018-01-31 06:40:23,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
9690847101214150286,453317,2018-01-31 06:27:43,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,200.0,1.0
15671683094469550781,450792,2018-01-24 04:46:55,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
12004394573340635347,450791,2018-01-24 04:29:02,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,700.0,1.0
7022596130933908916,449542,2018-01-20 16:40:28,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
2704650127482992617,449536,2018-01-20 16:20:09,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,30.0,1.0
9627551291181858515,448473,2018-01-17 16:35:20,Ordinary Payment,S-SQ96-LCS4-4VAK-BFT22,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
1419311709588032318,448472,2018-01-17 16:31:33,Ordinary Payment,S-ZUGD-7LPV-F7GR-BNYDN,S-SQ96-LCS4-4VAK-BFT22,20.0,1.0
