ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,0.02036958,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.82902652,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.87124905,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,16.03393868,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.51719237,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,9.36062407,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,6.99166196,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,3.09645973,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,17.4269249,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.36741977,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,8.40021149,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.79185618,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.42308287,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.60383858,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,21.42791537,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,9.04349633,0.07
1076428372973916445,1136962,2023-04-21 08:12:22,Add Commitment,S-CBUQ-GY8M-R85L-4HXUF,,0.0,0.02
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,16.02222657,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,16.81499868,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.06289523,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,20.06750951,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.12871057,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,17.40257352,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,18.91248508,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.7666124,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.96366954,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.89838263,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,9.34054963,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.66743907,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.06305968,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.06554988,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,17.1353918,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,16.0869384,0.07
3241038736005792004,1120981,2023-03-07 22:09:46,Add Commitment,S-CBUQ-GY8M-R85L-4HXUF,,0.0,0.02
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.67109516,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,8.44317899,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.57773776,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.64216012,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,17.75166969,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,6.04195328,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,16.83568364,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.18440862,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.1936651,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,5.89524746,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.69682007,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.1002736,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,15.19817943,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,7.18990371,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.42161497,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.5741125,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.53431681,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.62177804,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.25794746,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.13806739,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,2.87187683,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.37488708,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.77824293,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.01905758,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,2.71854524,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.24484873,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.46034125,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,7.85054101,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.54510576,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.21341631,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.95652304,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.66551796,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,17.49831325,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,17.08120011,0.07
17147506031599174983,1097542,2023-01-01 18:36:21,Add Commitment,S-CBUQ-GY8M-R85L-4HXUF,,0.0,0.01
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,9.85018224,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.59902638,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.51371148,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,7.53939987,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.40942326,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.69133975,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.78193377,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.48239364,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,16.13615783,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.55556323,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.40186549,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.7932239,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,8.25007513,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.13525176,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.1820203,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,5.30039895,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.65767578,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.17315737,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,15.0875793,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,6.16816828,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.88388693,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.05270198,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,4.8455872,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.41906818,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.82221212,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,6.91434569,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.77466072,0.07
17050813787165828402,1076504,2022-11-04 07:18:00,Add Commitment,S-CBUQ-GY8M-R85L-4HXUF,,0.0,0.01
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.90587291,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.39473207,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.26714986,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.07537889,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,5.12669156,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.420262,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.62504264,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.99052019,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.55678414,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.2029603,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.65800938,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,15.1341562,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.05961913,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,8.76649701,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.59801152,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.35177073,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.12391228,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.77381072,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.60387236,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,15.2991379,0.07
11913252162618373719,1055804,2022-09-07 18:14:54,Add Commitment,S-CBUQ-GY8M-R85L-4HXUF,,0.0,0.01
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.74059243,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.04493988,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.02171493,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.74019985,0.07
240760769071769550,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.80804917,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,9.7034866,0.07
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.24833857,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.11667543,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,4.59372558,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.33768038,0.07
11527008371385765364,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.47489359,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,4.36460164,0.07
15768280725514296950,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.69539187,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,12.34248449,0.07
12017524434972499803,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,15.06982658,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,5.1749492,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.64757059,0.07
16587596995920176829,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,13.46929741,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,4.89958104,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.90038275,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,15.65225636,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,5.04782347,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.98783193,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.79433955,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.80043028,0.07
1010865830253985593,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,10.59240032,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,6.08679951,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.12910975,0.07
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,14.20452371,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.90050958,0.05145
15243508363047246383,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.9645814,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,4.98112585,0.05145
946672153748848143,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.58055451,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.0906392,0.05145
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.74225953,0.05145
9193785977790296746,1020793,2022-06-02 10:22:13,Add Commitment,S-CBUQ-GY8M-R85L-4HXUF,,0.0,0.00735
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,8.05053708,0.05145
836812973488812387,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CBUQ-GY8M-R85L-4HXUF,11.69750794,0.05145
