ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WL43-P8RS-B6R9-4VGPH,1e-08,0.53655
9692436100472551743,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL43-P8RS-B6R9-4VGPH,1e-07,1.0
57234326115925296,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL43-P8RS-B6R9-4VGPH,1e-07,1.0
4479038139155947800,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WL43-P8RS-B6R9-4VGPH,1e-07,1.0
5817247011100034089,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,2.0,1.0001
7785467874667449515,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,1.0,1.0
7212065885724400667,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,1.0,3.0
13649907271542045019,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,2.0,2.0
1873088756823357042,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,3.0,3.0
1490640879029649205,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,3.0,1.0
7946569225100122078,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,3.0,3.0
11499150617290989867,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,20.0,1.0
9456075386932827493,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,2.0,1.0
5828512108001535701,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,5.0,2.0
16859165148444669557,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,6.0,5.0
1609524392789642071,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,5.0,5.0
14260730691417559343,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,12.0,2.0
3008531625559576563,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,2.0,2.0
8490668915857488640,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,2.0,2.0
9970670735605818907,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,4.0,4.0
9668716656601571353,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WL43-P8RS-B6R9-4VGPH,2.0,1.0
14905839934047030017,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,2.0,1.0
1705557022530837756,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,2.0,1.0
9345689631788937057,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,2.0,1.0
16056540685141834242,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,5.0,2.0
14078544950937297646,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,5.0,2.0
5999087939509138874,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,11.0,2.0
17876733857445179782,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,14.0,2.0
15636125989683817357,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,8.0,2.0
2891631667680250456,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,10.0,2.0
13112327220110107682,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,2.0,2.0
12615416442500653671,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,3.0,2.0
3394730573398235689,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,10.0,6.0
4541495876971178282,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,10.0,6.0
8672107994456129381,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,6.0,6.0
14147748422696123182,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,5.0,1.0
16195656127614731700,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,5.0,1.0
13404425448728153164,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,12.0,1.0
14361295715071902113,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,7.0,3.0
6682186243101185116,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,10.0,3.0
11358324871570304029,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,10.0,3.0
10085714223493552206,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,20.0,1.0
11331493956313145789,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,10.0,1.0
8799257278524058123,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,15.0,1.0
13453288263810315313,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WL43-P8RS-B6R9-4VGPH,10.0,1.0
2841509463009819915,327147,2017-02-11 23:57:40,Reward Recipient Assignment,S-WL43-P8RS-B6R9-4VGPH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11662147765991936019,326912,2017-02-11 07:57:59,Account Update,S-WL43-P8RS-B6R9-4VGPH,,0.0,1.0
2678201667786576997,326911,2017-02-11 07:54:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WL43-P8RS-B6R9-4VGPH,3.0,1.0
