ID,Height,timestamp,Type,From,To,Amount,Fee
18214427590587533354,943502,2021-10-30 14:45:43,Ordinary Payment,S-ZX48-AJLK-L8T8-275UF,S-HK9D-P74Q-XDEJ-D6PGM,4000.62,0.00735
14082125128413263512,943490,2021-10-30 13:53:19,Ordinary Payment,S-ZX48-AJLK-L8T8-275UF,S-HK9D-P74Q-XDEJ-D6PGM,151.0,0.00735
4998274023131965217,943487,2021-10-30 13:40:50,Remove Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
14178310541643627302,915444,2021-08-13 14:50:37,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
11660352355735680439,915218,2021-08-12 23:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.06406446,0.0147
13315746050801547176,912962,2021-08-06 17:19:51,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.0147
6438576759125188611,912917,2021-08-06 14:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.04756725,0.0294
4219464133208949269,911522,2021-08-02 17:11:20,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
17910269106505872823,911255,2021-08-01 23:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.01857349,0.0147
6032383251418064588,909711,2021-07-28 16:31:38,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
9093945825383978392,909558,2021-07-28 06:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.09544009,0.0147
15233073826613559407,907558,2021-07-22 17:03:15,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.09555
13343099232185873445,907438,2021-07-22 08:54:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.02019857,0.0147
2045686939433823964,905989,2021-07-18 08:01:41,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
15539832915800892533,905933,2021-07-18 04:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.07245188,0.0147
9342136321552503198,904357,2021-07-13 19:26:46,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
15499960533822964103,904338,2021-07-13 18:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,24.99696422,0.0147
6635374146845546219,902522,2021-07-08 16:55:00,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
12363591764506502451,902376,2021-07-08 07:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.09281644,0.0147
9819655967120417357,900746,2021-07-03 18:26:50,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.0147
18114919226996806297,900609,2021-07-03 09:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.04642705,0.0147
16065685690153143944,899276,2021-06-29 16:28:01,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.0147
10678408063504727399,899238,2021-06-29 13:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.06685405,0.02205
1524947627519176857,897728,2021-06-25 09:22:15,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
8267942416545288101,897614,2021-06-25 01:42:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,24.99757904,0.0147
8372856699065275100,896308,2021-06-21 10:28:34,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.0147
16456991551736813418,896296,2021-06-21 09:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.06111977,0.03675
12123379929713732086,895085,2021-06-18 00:53:27,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
11544503753056051522,895070,2021-06-17 23:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.05980719,0.0147
4944416885677856431,893945,2021-06-14 20:48:39,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
4367097220693372033,893933,2021-06-14 19:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.08003149,0.0147
6489546968512761623,892850,2021-06-11 19:42:17,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
11980632331616905310,892828,2021-06-11 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.07480567,0.0147
11777546840386163413,891900,2021-06-09 04:28:06,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
5061492605415755133,891840,2021-06-09 00:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.04752149,0.02205
8181509872247403463,890988,2021-06-06 15:35:44,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
15708376826041401782,890926,2021-06-06 11:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.10044467,0.0147
10456461846989614574,890274,2021-06-04 16:02:12,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
15287448134535046614,890201,2021-06-04 11:10:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,25.18718257,0.0147
843689302609206885,889647,2021-06-02 22:05:02,Arbitrary Message,S-ZX48-AJLK-L8T8-275UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9479132051446148221,889646,2021-06-02 22:01:14,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
7985520646615741396,889619,2021-06-02 20:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,10.00872198,0.0147
10322956112180246270,889565,2021-06-02 16:33:14,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
5912892408154248237,889419,2021-06-02 06:44:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,10.25622128,0.0147
10414947377030914205,889198,2021-06-01 16:18:14,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
2975956521673897140,889082,2021-06-01 08:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,10.17990535,0.0147
78460514289940165,888843,2021-05-31 16:38:22,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
17063710707364931938,888799,2021-05-31 13:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,10.14522265,0.02205
14213375619483502469,888541,2021-05-30 20:23:54,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
17258166401831726450,888519,2021-05-30 18:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,10.27727104,0.02205
9861213531920964231,888233,2021-05-29 23:49:05,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
17552570426186751210,888175,2021-05-29 19:51:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,10.14922369,0.02205
12629928018818840492,887759,2021-05-28 16:11:21,Arbitrary Message,S-ZX48-AJLK-L8T8-275UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8180365597442286353,887756,2021-05-28 16:02:08,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.00735
7190276765136446497,887754,2021-05-28 15:53:48,Arbitrary Message,S-ZX48-AJLK-L8T8-275UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16729537110900487091,887754,2021-05-28 15:53:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX48-AJLK-L8T8-275UF,10.05792496,0.0147
12305475341583733030,887745,2021-05-28 15:22:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZX48-AJLK-L8T8-275UF,2869.98148148,2.0
4114014202506743482,887406,2021-05-27 16:35:31,Add Commitment,S-ZX48-AJLK-L8T8-275UF,,0.0,0.03675
6341435736217505701,883993,2021-05-18 05:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX48-AJLK-L8T8-275UF,0.05,0.00735
15266984458975868499,883911,2021-05-17 23:38:44,Arbitrary Message,S-ZX48-AJLK-L8T8-275UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
1025303287144951050,883906,2021-05-17 23:17:13,Arbitrary Message,S-ZX48-AJLK-L8T8-275UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
17260502721878206842,883905,2021-05-17 23:12:08,Reward Recipient Assignment,S-ZX48-AJLK-L8T8-275UF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
5694445072452546187,883903,2021-05-17 23:03:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZX48-AJLK-L8T8-275UF,759.85185185,2.0
782777000541393863,883901,2021-05-17 22:55:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZX48-AJLK-L8T8-275UF,0.0147,0.03675
