ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72N6-3SZY-WLFE-3G3RE,1e-08,0.49245
11589468370665208728,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72N6-3SZY-WLFE-3G3RE,1e-07,1.0
10908475493166007798,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72N6-3SZY-WLFE-3G3RE,1e-07,1.0
8071807781412998954,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
14047240988757163301,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
7152648034932299420,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
13827195647779623766,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
11688518512631170571,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
1621511214372273023,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-72N6-3SZY-WLFE-3G3RE,1.0,1.0
1923935646370153838,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
7088090851500503740,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-72N6-3SZY-WLFE-3G3RE,0.00166904,1.0
3066615846864611347,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,2.0,1.0001
5050684463402122020,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,1.0,1.0
2500289259542271124,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,1.0,2.0
4276961774823409685,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,1.0,3.0
18320485380762911457,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,2.0,2.0
15908600601892823889,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,3.0,3.0
16032660527844932703,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,2.0,2.0
11988441392895545385,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,2.0,2.0
10288514267853307811,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,3.0,1.0
11504589796653907092,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,3.0,3.0
14964172260867032778,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,20.0,1.0
6577032848573727743,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,2.0,1.0
572824595828238931,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,5.0,2.0
824834843453132311,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,6.0,5.0
14471385591498326456,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,5.0,5.0
14895882922720456959,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,2.0,2.0
2221268884977633082,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,4.0,4.0
13315987100954039370,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72N6-3SZY-WLFE-3G3RE,2.0,1.0
15066366893782518593,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,10.0,2.0
14367177841621711318,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,2.0,2.0
2851876301392599383,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,3.0,2.0
14521764483417663726,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,10.0,6.0
607770839717709135,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,10.0,6.0
11155802021381225525,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,6.0,6.0
3540182984281665295,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,5.0,1.0
16674657388661582909,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,5.0,1.0
6614679820510331679,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,12.0,1.0
877728041557047925,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,7.0,3.0
12720051674578311710,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,10.0,3.0
5897718482909584412,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,10.0,3.0
12867059512104519286,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,20.0,1.0
1251211118168387184,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,10.0,1.0
10982632405260336231,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,15.0,1.0
10302263386709746106,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72N6-3SZY-WLFE-3G3RE,10.0,1.0
12307537824422370973,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-72N6-3SZY-WLFE-3G3RE,0.00633424,1.0
14825721910145171969,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-72N6-3SZY-WLFE-3G3RE,0.002384,1.0
10439183073909525553,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
3820712418292803281,216738,2016-04-08 15:41:03,Ordinary Payment,S-72N6-3SZY-WLFE-3G3RE,S-HZKZ-B57K-4659-DDGC7,119.0,1.0
4845569175479800421,216738,2016-04-08 15:41:03,Ordinary Payment,S-72N6-3SZY-WLFE-3G3RE,S-HZKZ-B57K-4659-DDGC7,344700.0,345.0
9730437013087249739,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-72N6-3SZY-WLFE-3G3RE,0.0,1.0
9959409242255721913,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-72N6-3SZY-WLFE-3G3RE,860.76,1.0
3903901583216431148,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-72N6-3SZY-WLFE-3G3RE,858.615,1.0
15904906909101947756,80544,2015-03-24 18:04:28,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-72N6-3SZY-WLFE-3G3RE,20000.0,20.0
2256121140386722172,80544,2015-03-24 18:04:28,Ordinary Payment,S-6YKL-H82T-TPHW-5VSFY,S-72N6-3SZY-WLFE-3G3RE,10000.0,10.0
5878678572606618007,80544,2015-03-24 18:04:28,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-72N6-3SZY-WLFE-3G3RE,7000.0,7.0
14062217454423767035,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-72N6-3SZY-WLFE-3G3RE,916.587,1.0
3114215329262743875,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-72N6-3SZY-WLFE-3G3RE,1520.045,2.0
2267783942305113021,79780,2015-03-22 15:06:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-72N6-3SZY-WLFE-3G3RE,3009.99,3.0
15256039232942900092,79735,2015-03-22 11:54:07,Ordinary Payment,S-72N6-3SZY-WLFE-3G3RE,S-72N6-3SZY-WLFE-3G3RE,100.0,1.0
7034696723947132570,79735,2015-03-22 11:54:07,Ordinary Payment,S-72N6-3SZY-WLFE-3G3RE,S-72N6-3SZY-WLFE-3G3RE,100.0,1.0
16750949057739431015,79678,2015-03-22 08:09:19,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-72N6-3SZY-WLFE-3G3RE,1000.0,1.0
2918334112382138520,79678,2015-03-22 08:09:19,Ordinary Payment,S-72N6-3SZY-WLFE-3G3RE,S-HNVH-KKVV-NEMM-HWFKT,1000.0,1.0
11222766052377186781,79552,2015-03-21 23:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72N6-3SZY-WLFE-3G3RE,299999.0,1.0
6959151307020662342,11900,2014-09-13 19:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-72N6-3SZY-WLFE-3G3RE,500.025,1.0
17097037940228121188,9629,2014-09-07 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-72N6-3SZY-WLFE-3G3RE,503.7,1.0
8673465955552893417,7977,2014-09-02 20:13:01,Reward Recipient Assignment,S-72N6-3SZY-WLFE-3G3RE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18385190578054909303,7968,2014-09-02 19:46:42,Ordinary Payment,S-YA29-QCEW-QXC3-BKXDL,S-72N6-3SZY-WLFE-3G3RE,1.0,1.0
