ID,Height,timestamp,Type,From,To,Amount,Fee
11552172005119546900,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4M3A-4TYE-VRP3-B4SW4,0.0,1.0
9713191505933707182,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4M3A-4TYE-VRP3-B4SW4,0.0,1.0
12177668181498496720,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4M3A-4TYE-VRP3-B4SW4,0.0,1.0
11219605567584999746,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4M3A-4TYE-VRP3-B4SW4,0.0,1.0
15454899583986360763,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4M3A-4TYE-VRP3-B4SW4,1.0,1.0
3236646277084902988,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4M3A-4TYE-VRP3-B4SW4,0.0,1.0
1564885753283795084,41761,2014-12-06 06:12:32,Ordinary Payment,S-4M3A-4TYE-VRP3-B4SW4,S-4FVA-HA8H-LNXE-F2HDU,9500.0,10.0
8808551641288200588,38216,2014-11-26 08:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,14.97173872,1.0
11409262823821266031,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,118.05874316,1.0
17967540349341296946,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,161.2122453,1.0
10883219820394318583,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,6.34435516,1.0
12762882774995329911,38012,2014-11-25 18:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,2223.13861962,1.0
12417884933385057139,37848,2014-11-25 07:58:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,154.69049851,1.0
7285756868547495621,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,154.69049851,1.0
14695259701288995228,37830,2014-11-25 07:07:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,154.69049851,1.0
5325185160539059942,37703,2014-11-24 22:18:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,16.41686662,1.0
3985121814046990475,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,28.80957717,1.0
268458922816351598,37505,2014-11-24 08:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,82.99380074,1.0
18019647417101015150,37443,2014-11-24 04:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,28.56371135,1.0
10268872632539162495,37424,2014-11-24 03:35:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,860.44629747,1.0
9853218643105823066,37423,2014-11-24 03:32:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,860.44629747,1.0
17846848569265067617,37377,2014-11-24 00:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,431.64008343,1.0
7671798274381390532,37313,2014-11-23 20:08:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,61.67202839,1.0
4829794471292824443,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,11.69392814,1.0
1174270414145980426,37185,2014-11-23 11:44:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,8.16716978,1.0
12684079616438334141,37181,2014-11-23 11:20:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,656.12756126,1.0
2016655740656539034,37180,2014-11-23 11:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,656.12756126,1.0
7921052445389502574,37123,2014-11-23 07:06:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,12.70162873,1.0
807360581675674661,37051,2014-11-23 02:29:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,75.09363907,1.0
1337736785844118336,36976,2014-11-22 21:30:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,81.03520196,1.0
3146286262869702573,36826,2014-11-22 11:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,23.86279723,1.0
12661083429566536251,36752,2014-11-22 06:40:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,175.73580065,1.0
950629549097239784,36679,2014-11-22 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,18.96289334,1.0
11473896217490372792,36664,2014-11-22 00:11:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,265.86145686,1.0
15946331416752721143,36604,2014-11-21 20:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,22.05399141,1.0
13384133519106905449,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,151.33969176,1.0
5070177304123724721,36346,2014-11-21 03:05:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,290.81243544,1.0
7000005519781867713,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,140.00264292,1.0
7257621926114953188,36228,2014-11-20 19:12:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,106.00481252,1.0
17624799095910899308,36199,2014-11-20 17:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,477.39108103,1.0
8895840163883991793,36177,2014-11-20 15:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,661.50533124,1.0
547543588054267751,36152,2014-11-20 14:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,56.54167568,1.0
4834934263090436343,36115,2014-11-20 11:43:02,Arbitrary Message,S-7S5L-6UHX-SVS5-BU6HA,S-4M3A-4TYE-VRP3-B4SW4,0.0,1.0
5521412017710349340,36077,2014-11-20 09:10:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,79.4620104,1.0
8109187938008871783,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,158.03552933,1.0
9118100335477307014,35995,2014-11-20 03:38:43,Ordinary Payment,S-4M3A-4TYE-VRP3-B4SW4,S-4FVA-HA8H-LNXE-F2HDU,6200.0,6.0
3916794413485538369,35927,2014-11-19 22:59:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,102.41239337,1.0
16254962939441678131,35853,2014-11-19 18:07:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,98.60712174,1.0
1628911598714145652,35781,2014-11-19 13:04:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,27.07578853,1.0
8949438586259750007,35724,2014-11-19 09:19:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,258.03001645,1.0
11258873960410226539,35706,2014-11-19 08:10:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,190.82427385,1.0
10358182634777041310,35669,2014-11-19 05:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,815.1347536,1.0
4379828753789288524,35627,2014-11-19 03:11:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,2.54508086,1.0
17773049028114922989,35553,2014-11-18 21:50:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,88.44243769,1.0
15908682966398531469,35478,2014-11-18 16:38:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,44.08638354,1.0
15636632271778947994,35406,2014-11-18 11:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,70.41589601,1.0
12214473598925311928,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,248.14314521,1.0
6524294170446013647,35277,2014-11-18 03:41:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,479.28128996,1.0
17971373362026342864,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,223.53845475,1.0
11822449886594078036,35173,2014-11-17 20:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,336.59603328,1.0
2463644953661627152,35168,2014-11-17 20:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,359.61597515,1.0
5271423633912800997,35105,2014-11-17 16:06:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,24.86096315,1.0
7124747976679460891,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,241.74750956,1.0
517548839592524208,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,49.02791036,1.0
4255536139784462025,34879,2014-11-17 00:38:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,53.34223955,1.0
3411277662220126605,34805,2014-11-16 19:53:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,16.06338356,1.0
11983132177481391726,34792,2014-11-16 19:03:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,923.6250822,1.0
4858369942895592197,34731,2014-11-16 14:28:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,229.11027706,1.0
8388221812791448542,34654,2014-11-16 09:46:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,124.70793506,1.0
3830882132492853734,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,41.51127678,1.0
4466069665675017242,34510,2014-11-16 00:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,126.54584634,1.0
9814287058885718659,34426,2014-11-15 18:29:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,15.69228555,1.0
14163867099973474187,34333,2014-11-15 11:59:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,404.32812805,1.0
5196925854294799604,34286,2014-11-15 08:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,63.14367614,1.0
2259076981685597540,33474,2014-11-13 02:33:45,Ordinary Payment,S-4M3A-4TYE-VRP3-B4SW4,S-4FVA-HA8H-LNXE-F2HDU,19000.0,19.0
9887975573285047837,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,117.70310166,1.0
6583562313576595188,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,98.57063589,1.0
9552058131262523673,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,20.18669371,1.0
13508364092854626474,32853,2014-11-11 08:47:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,104.95383753,1.0
13658570594139336310,32777,2014-11-11 03:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,95.78125745,1.0
14433141090291681651,32702,2014-11-10 22:27:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,16.33835732,1.0
8029331107194875282,32636,2014-11-10 18:07:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,801.75376137,1.0
5500736623128682604,32626,2014-11-10 17:21:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,140.68826134,1.0
12486932483557068900,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,158.23162957,1.0
2891179719904729960,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,158.08400591,1.0
6496630631529849957,32402,2014-11-10 02:41:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,148.34781357,1.0
17877788156462250259,32329,2014-11-09 21:43:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,32.92104709,1.0
6521586576946908303,32252,2014-11-09 16:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,97.7351581,1.0
13132443401417753715,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,120.64645171,1.0
2009316235191366725,32102,2014-11-09 06:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,146.1741106,1.0
17721641414399336803,32000,2014-11-08 23:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,273.91143461,1.0
12867093666145018708,31952,2014-11-08 19:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,222.36888728,1.0
14511545224474971917,31905,2014-11-08 16:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,180.38371194,1.0
17069169978965992801,31803,2014-11-08 10:08:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,38.48929486,1.0
76817060449329759,31704,2014-11-08 03:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,56.7862345,1.0
8918080631263269427,31601,2014-11-07 20:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,11.06152265,1.0
1754676748506321260,31521,2014-11-07 15:07:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,469.52929716,1.0
15654361574112030893,31501,2014-11-07 13:57:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,172.30876329,1.0
16430665536098899281,31401,2014-11-07 07:11:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,37.13270569,1.0
11302694742303365640,31301,2014-11-07 00:52:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,99.43997696,1.0
2957475754128494644,31101,2014-11-06 11:16:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,82.67391375,1.0
10914929176787947287,31002,2014-11-06 04:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,236.89408263,1.0
7747958983654098221,30902,2014-11-05 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,162.13157507,1.0
13189503116862824182,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,103.65263562,1.0
853235201813338124,30601,2014-11-05 01:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,190.42287735,1.0
17939831553376166383,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,234.95509865,1.0
13255630891512278238,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,127.82213345,1.0
11287971587310130492,30303,2014-11-04 05:22:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,121.58222053,1.0
17069996989080301785,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,242.67999631,1.0
4617597522540344339,30103,2014-11-03 16:10:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,25.87803812,1.0
10758659285695785984,30005,2014-11-03 09:33:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,140.75384093,1.0
15571647059756063381,29902,2014-11-03 02:49:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,8.85919249,1.0
2469793488036497799,29855,2014-11-02 23:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,935.35872284,1.0
15514689275330595454,29802,2014-11-02 20:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,70.28245653,1.0
9503872680763158440,29702,2014-11-02 13:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,238.89817427,1.0
4527979307287196576,29645,2014-11-02 09:28:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,250.83938896,1.0
17162751265521776141,29605,2014-11-02 07:04:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,218.12556929,1.0
17640203799555803262,29501,2014-11-02 00:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,35.97974656,1.0
3453422402601364801,29406,2014-11-01 17:39:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,29.5271111,1.0
8999766178751904903,29306,2014-11-01 10:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,54.2139351,1.0
16780586713238961911,29245,2014-11-01 06:30:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,1506.38933329,1.0
10313123447090561820,29201,2014-11-01 03:56:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,190.79078435,1.0
7363532622125792971,29144,2014-10-31 23:43:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,255.82009407,1.0
13625916427672263071,29005,2014-10-31 14:20:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,129.43525725,1.0
13064039161298195552,28861,2014-10-31 04:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,509.10007997,1.0
15366260956372251654,28802,2014-10-31 01:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,191.21127913,1.0
12807228523007572177,28702,2014-10-30 18:17:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,248.46370826,1.0
10401517397349897707,28609,2014-10-30 11:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,41.91132137,1.0
422422952067410725,28504,2014-10-30 04:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,7.1986473,1.0
4820676843791511142,28460,2014-10-30 01:52:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,351.60481219,1.0
14880690278684155735,28404,2014-10-29 22:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,64.6729861,1.0
16444262498730854452,28305,2014-10-29 15:46:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,25.91581021,1.0
5512134798567794625,28237,2014-10-29 10:54:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,266.16751558,1.0
13238591091274454024,28235,2014-10-29 10:52:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,544.3122696,1.0
15640051661996703702,26778,2014-10-25 09:26:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,1104.47305429,1.0
16617427240617422226,26101,2014-10-23 11:54:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,17.68280999,1.0
15314305717033171007,26002,2014-10-23 04:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,19.11378493,1.0
14273822056581730729,25901,2014-10-22 22:21:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,14.72643033,1.0
632621347157721182,25866,2014-10-22 20:06:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,262.98775258,1.0
5692900759581060114,25801,2014-10-22 15:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,91.20852792,1.0
11972243258356132713,25701,2014-10-22 09:18:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,60.88423227,1.0
10691788041893546648,25602,2014-10-22 02:30:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,6.56153619,1.0
17876353451812574003,25501,2014-10-21 19:21:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,21.10038408,1.0
10327394380259902308,25401,2014-10-21 12:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,2.06516865,1.0
13809838276849172554,25374,2014-10-21 11:06:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,3495.06338237,3.0
5092525006099398959,25302,2014-10-21 06:07:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,42.41707561,1.0
6681867765686136665,25201,2014-10-20 23:28:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,73.60000497,1.0
8982589208334097540,25100,2014-10-20 16:40:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,3.11410489,1.0
5457591153000877964,25001,2014-10-20 10:05:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,19.44447094,1.0
2860717261331544453,24901,2014-10-20 03:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,34.68116164,1.0
5624008313139705216,24884,2014-10-20 02:34:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,1152.15585827,1.0
15309926351204958952,24802,2014-10-19 20:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,19.55679737,1.0
6184237368754633045,24703,2014-10-19 13:46:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,81.70690322,1.0
17031229217805180032,24602,2014-10-19 07:20:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,7.81427627,1.0
11484608235322537174,24543,2014-10-19 03:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,333.89670658,1.0
2932213551261291320,24502,2014-10-19 00:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,15.63476473,1.0
15819219970348208859,24403,2014-10-18 17:50:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,58.4318285,1.0
10150176111171568013,24301,2014-10-18 11:12:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4M3A-4TYE-VRP3-B4SW4,36.94609754,1.0
