ID,Height,timestamp,Type,From,To,Amount,Fee
10217688007219793377,779606,2020-07-31 22:19:07,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-4Y3L-HTP3-9HX5-2QU9P,52.31645,0.02205
11578303978041870055,738979,2020-04-09 13:10:57,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-R3FL-U887-HY8P-BULFB,13.0,0.0441
15654783842373945734,738907,2020-04-09 08:44:59,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-R3FL-U887-HY8P-BULFB,2.0,0.0588
16838073153385968499,738210,2020-04-07 09:56:01,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-R3FL-U887-HY8P-BULFB,1.0,0.0441
16938769069524268827,738129,2020-04-07 04:20:11,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-R3FL-U887-HY8P-BULFB,8.0,0.0147
14675896535736558987,738029,2020-04-06 21:21:12,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-R3FL-U887-HY8P-BULFB,2.0,0.0147
8868284340679909380,737403,2020-04-05 03:11:53,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-ALXV-A45F-NY6A-258SA,1.0,0.0588
7459081183063143446,734765,2020-03-28 18:35:58,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-R3FL-U887-HY8P-BULFB,26.0,0.0588
17911593749515112237,728643,2020-03-11 15:32:16,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-V3SK-RQVU-2A39-9JVRR,1.0,0.03675
10139351616508664393,728289,2020-03-10 16:06:18,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-663R-3SYA-N5M3-7E7DR,20.0,0.05145
14410501825752900265,728044,2020-03-09 23:13:49,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-R3FL-U887-HY8P-BULFB,11.0,0.0441
8932950370534766150,727079,2020-03-07 06:24:19,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-3DK9-Z87U-XDBG-5Q2RL,5.0,0.0441
1286967456520537947,727020,2020-03-07 03:04:19,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-FVX2-K2NA-ADRT-BL9CU,13.0,0.0588
2229088445341774011,726865,2020-03-06 16:06:12,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-R3FL-U887-HY8P-BULFB,7.0,0.05145
5626537886340315620,726646,2020-03-06 01:11:37,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-R3FL-U887-HY8P-BULFB,14.0,0.05145
1567381738891149949,725208,2020-03-02 00:58:16,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-R3FL-U887-HY8P-BULFB,5.0,0.0147
17431872165272267092,724162,2020-02-28 02:56:01,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-83QF-39JZ-LHJX-5856L,8.0,0.0147
9458844801340021448,722861,2020-02-24 11:26:16,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-R3FL-U887-HY8P-BULFB,6.0,0.0441
8144097263579867300,722550,2020-02-23 14:01:11,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-R3FL-U887-HY8P-BULFB,2.0,0.0441
10466261638356556227,721851,2020-02-21 15:33:03,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-R3FL-U887-HY8P-BULFB,2.0,0.03675
8446143973258799878,721751,2020-02-21 08:55:38,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-ZLPW-7BJT-3KSC-3DUEU,12.0,0.02205
575415068968327356,720906,2020-02-18 23:58:20,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-R3FL-U887-HY8P-BULFB,9.0,0.0147
16564518686660266671,720639,2020-02-18 05:49:18,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-HB9L-6NJZ-4EA8-89X89,15.0,0.03675
16392787174793034269,720628,2020-02-18 05:10:08,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-R3FL-U887-HY8P-BULFB,1.0,0.05145
15902156977289581959,720478,2020-02-17 19:23:37,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-ZK5V-8ZT2-5M3P-6UE46,6.0,0.0147
2650063112107605450,720341,2020-02-17 10:14:48,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-R3FL-U887-HY8P-BULFB,19.0,0.0588
7357201836604744552,719993,2020-02-16 10:50:51,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-R3FL-U887-HY8P-BULFB,4.0,0.0294
901676133935944109,718085,2020-02-11 02:27:23,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-BY6S-DS5P-4GAK-292M3,2.0,0.03675
1032010961143632705,717306,2020-02-08 22:09:47,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0147
12779483870109367007,717145,2020-02-08 11:19:36,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-V4H8-6YL6-LFKW-HHXGW,14.0,0.0294
18232659055455480610,716698,2020-02-07 05:17:52,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-R3FL-U887-HY8P-BULFB,11.0,0.0294
14767128655994699285,716607,2020-02-06 23:06:50,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-R3FL-U887-HY8P-BULFB,1.0,0.02205
2477609220449645900,715815,2020-02-04 18:10:44,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-QXF8-A3V4-FYEU-DC8HP,12.0,0.05145
17834855855387784254,715784,2020-02-04 15:35:23,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-R3FL-U887-HY8P-BULFB,2.0,0.0441
2907114612055429440,714913,2020-02-02 05:40:48,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-R3FL-U887-HY8P-BULFB,3.0,0.00735
2500267321227479896,714444,2020-01-31 21:56:03,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-R3FL-U887-HY8P-BULFB,4.0,0.05145
6826948533673212273,713840,2020-01-30 05:11:15,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-R3FL-U887-HY8P-BULFB,6.0,0.0588
15826083068083980040,713696,2020-01-29 19:20:41,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-R3FL-U887-HY8P-BULFB,1.0,0.0441
14309925121862945350,713397,2020-01-28 23:39:55,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-5625-7B7H-ZWKD-9DGNZ,7.0,0.02205
5416109467797980894,713373,2020-01-28 22:06:01,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-R3FL-U887-HY8P-BULFB,1.0,0.03675
16746265535292575333,713089,2020-01-28 02:56:27,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-R3FL-U887-HY8P-BULFB,6.0,0.0588
13533487080916241532,713001,2020-01-27 20:53:15,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.0588
4663845621991293718,712694,2020-01-27 00:46:57,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-ZWFL-NS2C-TW5B-GSGJT,1.0,0.02205
14492510067496051312,712308,2020-01-25 22:20:24,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-R3FL-U887-HY8P-BULFB,4.0,0.05145
14568601952735591010,710617,2020-01-21 05:05:13,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-34LU-MAL4-86M7-35S97,4.0,0.00735
3009872605094469130,709696,2020-01-18 15:13:35,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-R3FL-U887-HY8P-BULFB,4.0,0.02205
17287916991729187215,709487,2020-01-18 01:17:45,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-96KL-99WB-A37V-2UEXK,7.0,0.0147
9848433647796901461,709230,2020-01-17 08:16:17,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-R3FL-U887-HY8P-BULFB,7.0,0.0147
10177988419912087634,708034,2020-01-13 23:38:15,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-N9GZ-54AL-CDRH-5W4T6,6.0,0.02205
6133768787456835500,708016,2020-01-13 22:49:43,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-R3FL-U887-HY8P-BULFB,6.0,0.0147
10294939203239683952,707620,2020-01-12 19:51:44,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-G3YN-UQDZ-8SMS-9BL7X,2.0,0.0147
11100967125063573646,707537,2020-01-12 14:32:22,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-5NWD-46AE-SN99-58JRG,7.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R3FL-U887-HY8P-BULFB,10.0,0.05145
