ID,Height,timestamp,Type,From,To,Amount,Fee
2649487390919592281,363496,2017-05-24 16:11:32,Ordinary Payment,S-7XNN-63AB-JS54-428NZ,S-HK9D-P74Q-XDEJ-D6PGM,52730.0,5.0
12443066201065467911,363492,2017-05-24 16:04:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XNN-63AB-JS54-428NZ,52742.96081365,1.0
5704686398519011972,359513,2017-05-13 12:41:07,Ordinary Payment,S-7XNN-63AB-JS54-428NZ,S-LP6Y-EANG-CZJX-4RYTB,626.0,1.0
5289461615785982777,359512,2017-05-13 12:27:29,Ordinary Payment,S-7XNN-63AB-JS54-428NZ,S-LP6Y-EANG-CZJX-4RYTB,12.0,1.0
7239234908070568227,359512,2017-05-13 12:27:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XNN-63AB-JS54-428NZ,627.22390303,2.0
14117206955039929496,359511,2017-05-13 12:13:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7XNN-63AB-JS54-428NZ,8.0,2.0
3334972550741049470,359509,2017-05-13 12:09:48,Arbitrary Message,S-7XNN-63AB-JS54-428NZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
17687602170380570120,359505,2017-05-13 11:48:48,Ordinary Payment,S-7XNN-63AB-JS54-428NZ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
14782813421153609174,359504,2017-05-13 11:40:34,Account Update,S-7XNN-63AB-JS54-428NZ,,0.0,1.0
9011266914336729384,359500,2017-05-13 11:31:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XNN-63AB-JS54-428NZ,10.0,1.0
