ID,Height,timestamp,Type,From,To,Amount,Fee
14647991419973787246,933883,2021-10-03 20:54:46,Ordinary Payment,S-CVHW-DD8R-5Q2E-2SH87,S-HK9D-P74Q-XDEJ-D6PGM,4531.63943584,0.05145
8745242336629226230,933878,2021-10-03 20:35:58,Ordinary Payment,S-CVHW-DD8R-5Q2E-2SH87,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1009999
5212084257882829740,801881,2020-10-01 20:48:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,100.78100033,0.01
17227752193888220656,774761,2020-07-18 11:11:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.6450315,0.01
9299629678170907206,755161,2020-05-24 19:29:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,203.07581377,0.01
6010184026502852792,744907,2020-04-26 03:06:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.94734988,0.01
11472820670451535191,740698,2020-04-14 09:05:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.23917932,0.01
819035022236798487,718585,2020-02-12 12:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,203.4963087,0.01
2535300623549212606,715387,2020-02-03 13:22:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,232.26804399,0.01
10646830604560269393,709181,2020-01-17 04:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,241.87476494,0.01
805719237856441110,702584,2019-12-29 18:00:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,210.19883102,0.01
12988386656228528414,698686,2019-12-18 19:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.42716369,0.01
8174861921260952867,693201,2019-12-03 11:33:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.49270591,0.01
832644247636802461,689132,2019-11-22 02:17:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,212.5113311,0.01
6203545933906161056,682536,2019-11-03 15:41:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,205.37912452,0.01
8057517375704990541,678089,2019-10-22 04:53:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,201.93081207,0.01
7133598830565293859,676384,2019-10-17 10:11:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,215.27408373,0.01
9803014600590162249,667552,2019-09-22 17:35:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,207.68025079,0.01
17369322314797478646,667552,2019-09-22 17:35:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CVHW-DD8R-5Q2E-2SH87,0.0,0.0294
4286415213086601797,667552,2019-09-22 17:35:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CVHW-DD8R-5Q2E-2SH87,0.0,0.02205
9193873004357791027,664424,2019-09-13 23:12:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,213.63588598,0.01
13528034184208645071,661530,2019-09-05 20:46:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,203.75773819,0.01
4259988011710700165,655168,2019-08-19 01:25:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,211.42918586,0.01
609547399386607965,653124,2019-08-13 08:03:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.76181207,0.01
10268764616272747951,646833,2019-07-26 18:26:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,258.64300483,0.01
3230767795636504944,641392,2019-07-11 13:22:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,208.26144539,0.01
5806194534440372751,636424,2019-06-27 15:16:51,Ordinary Payment,S-CVHW-DD8R-5Q2E-2SH87,S-HK9D-P74Q-XDEJ-D6PGM,90000.7,0.01
12039005130319453671,636417,2019-06-27 14:47:30,Ordinary Payment,S-CVHW-DD8R-5Q2E-2SH87,S-HK9D-P74Q-XDEJ-D6PGM,95767.0,0.02
4529950023289299891,636410,2019-06-27 14:26:46,Ordinary Payment,S-CVHW-DD8R-5Q2E-2SH87,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.02
14776693905807486146,636405,2019-06-27 14:07:42,Ordinary Payment,S-CVHW-DD8R-5Q2E-2SH87,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03
10209471460732341124,635750,2019-06-25 18:01:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,201.98526039,0.01
7683917617436703154,633612,2019-06-19 18:37:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.18345747,0.01
13721988206513170726,632882,2019-06-17 18:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVHW-DD8R-5Q2E-2SH87,100009.0,1.0
10597734307178198366,632871,2019-06-17 16:49:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVHW-DD8R-5Q2E-2SH87,100550.59076268,1.0
9268040844970991647,632853,2019-06-17 15:27:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVHW-DD8R-5Q2E-2SH87,99.0,1.0
4238950107892743745,632851,2019-06-17 15:09:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVHW-DD8R-5Q2E-2SH87,499.0,1.0
13908254899862966376,632050,2019-06-15 09:48:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,209.7504907,0.01
5955694496254611541,627411,2019-06-02 10:13:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.94552536,0.01
5152246783895515660,625378,2019-05-27 18:07:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,285.20170187,0.01
10672516315401175764,623684,2019-05-23 00:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.24662462,0.01
1927990089937020922,622058,2019-05-18 10:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.39712872,0.01
18203125230751832310,620191,2019-05-13 06:01:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,212.45258549,0.01
8815007906694741601,616169,2019-05-02 00:27:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,201.67383144,0.01
17709678155077992076,612323,2019-04-21 06:15:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,209.59201124,0.01
2402239117381698632,610663,2019-04-16 14:17:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,215.19386051,0.01
1322263004139325122,608664,2019-04-11 00:19:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,213.62504809,0.01
3702303791489787983,604999,2019-03-31 18:11:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,259.46258204,0.01
15133341267818761804,603572,2019-03-27 18:22:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,282.00402923,0.01
4587051242693464509,600964,2019-03-20 11:24:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,203.77912821,0.01
7328459195038772556,597022,2019-03-09 10:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.11044798,0.01
14988899055443886386,594004,2019-02-28 23:14:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,206.14952903,0.01
17311012967102645221,591945,2019-02-23 05:20:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.01778428,0.01
5569124655879441897,589541,2019-02-16 11:24:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,203.65768388,0.01
3843871787811197660,588330,2019-02-13 02:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.76863583,0.01
16119003427669595183,583653,2019-01-30 23:54:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.56334205,0.01
10392845078577760227,583153,2019-01-29 14:07:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,206.8128388,0.01
17540163440876219532,580955,2019-01-23 10:53:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,333.06071313,0.01
16435145923759188819,578189,2019-01-15 16:38:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.97611095,0.01
18335251378969647853,575863,2019-01-09 05:03:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,204.30917201,0.01
14102241332842640864,573706,2019-01-03 03:43:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.32497153,0.01
14371791802362384654,572836,2018-12-31 17:21:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,203.01136789,0.01
10792601372938857015,571652,2018-12-28 09:45:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,201.46718537,0.01
15075541804926266616,570591,2018-12-25 10:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,209.85561142,0.01
275390475033469503,569736,2018-12-23 01:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,206.69374456,0.01
3867924941799745273,568766,2018-12-20 08:07:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,213.44473207,0.01
6194387072038854608,567713,2018-12-17 09:17:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,325.76496677,0.01
6108180088623697339,567176,2018-12-15 21:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,278.4571863,0.01
16617468069948133887,566366,2018-12-13 15:07:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,215.30187651,0.01
5018077753153275881,563460,2018-12-05 11:57:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,212.75278709,0.01
3536809490939101799,560936,2018-11-28 09:44:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.37425266,0.01
14894498453739491087,558818,2018-11-22 12:06:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,206.88646991,0.01
2459425133819286009,556278,2018-11-15 09:10:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,318.17815884,0.01
2429434515834510451,553817,2018-11-08 11:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.36880037,0.01
6459297894195180870,552535,2018-11-04 21:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,248.04335859,0.01
15925268180840711623,551101,2018-10-31 20:49:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.60013388,0.01
2458961773188404973,549183,2018-10-26 12:15:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,268.20486437,0.01
10309592208645207884,548351,2018-10-24 04:50:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.87339511,0.01
13062469642437666039,547042,2018-10-20 12:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,205.57620168,0.01
4001200423146382758,546029,2018-10-17 16:57:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,243.08352743,0.01
17027811687761284678,545672,2018-10-16 17:06:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,294.32594755,0.01
6485526912381833321,544494,2018-10-13 09:51:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,209.04739272,0.01
1759325984254477036,542525,2018-10-07 21:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,201.87898955,0.01
10329491140400655708,540296,2018-10-01 15:21:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,206.74986967,0.01
17410000243823446345,538634,2018-09-26 23:47:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,207.04140387,0.01
7976021728415434704,537395,2018-09-23 12:33:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,359.92995146,0.01
6981304845231478306,536602,2018-09-21 06:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,204.55125607,0.01
5241259474553872742,535040,2018-09-16 22:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,209.83599506,0.01
16183399887487540363,533766,2018-09-13 08:59:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,207.15611942,0.01
7481388353425374483,531369,2018-09-06 16:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,210.45244836,0.01
291812755019372654,530037,2018-09-02 22:33:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,211.6005511,0.01
6681853633853612215,528371,2018-08-29 06:30:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,209.2125485,0.01
8069528183597889247,526440,2018-08-23 20:42:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,202.46743794,0.01
4280447473832864498,524878,2018-08-19 11:56:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,211.0741689,0.01
13157838230069452888,524125,2018-08-17 09:57:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,205.35257007,0.01
5690242042875498728,522887,2018-08-13 22:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,203.57047176,0.01
17818767977652430006,520958,2018-08-08 13:24:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,206.2829325,0.01
4619126909894566074,519528,2018-08-04 12:39:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,211.56491326,0.01
15967108487548405056,518135,2018-07-31 14:57:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,287.32887777,0.01
14171021749834798834,517289,2018-07-29 06:07:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,271.92386975,0.01
1462505654996814482,516461,2018-07-26 22:42:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,265.80992037,0.01
999465266334895868,515534,2018-07-24 08:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,207.43057811,0.01
9123213503479145030,513979,2018-07-19 23:57:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,221.22168194,0.01
8536571063055064813,513494,2018-07-18 15:28:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,314.2097072,0.01
3327031355962106717,512338,2018-07-15 10:20:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,213.79704432,0.01
222486838601324903,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CVHW-DD8R-5Q2E-2SH87,0.0,1.0
202564834197525363,510432,2018-07-10 01:50:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,200.54756031,0.01
12969190224238739628,508977,2018-07-06 00:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,207.10675082,0.01
12851514690313934701,507474,2018-07-01 19:05:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,237.08526994,0.01
2092503456989894688,507222,2018-07-01 02:46:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,216.34999624,0.01
15950167738343824434,504792,2018-06-24 07:05:30,Reward Recipient Assignment,S-CVHW-DD8R-5Q2E-2SH87,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18103856086566061788,501439,2018-06-14 21:23:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,63.92919303,1.0
2590363471007851735,500686,2018-06-12 18:51:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,40.17528129,1.0
11169422195305667987,499927,2018-06-10 15:47:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,75.32303247,1.0
13214097149831804662,499196,2018-06-08 14:45:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,211.63210762,1.0
9142828778621354682,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,98.87503561,1.0
16934167586032971182,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,95.2707759,1.0
7340578863993206209,497102,2018-06-02 18:20:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,74.80456031,1.0
18233190772889533661,496376,2018-05-31 17:32:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,207.350104,1.0
12663772806730441783,496174,2018-05-31 04:02:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,76.90528771,1.0
4081948482054288727,495439,2018-05-29 02:26:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,211.53553821,1.0
4767017614044411099,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,68.47131608,1.0
4442114694760171300,494299,2018-05-25 22:05:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,116.17187769,1.0
17896593983955280274,493579,2018-05-23 21:25:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,217.95140662,1.0
13834391126159190455,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,25.08655006,1.0
9475792998994449671,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,56.69220321,1.0
251475019269154789,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,46.04382148,1.0
1440212330139233833,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,40.55676966,1.0
18222423309069812741,489966,2018-05-13 19:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,73.06097765,1.0
1956877985552308677,489227,2018-05-11 16:49:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,236.98177316,1.0
11557271216272446828,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,86.04394215,1.0
12611669035119203623,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,35.51495797,1.0
9001997857290939573,487011,2018-05-05 12:05:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,288.24469868,1.0
805652437981984867,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,39.6997914,1.0
9868842954248841901,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,64.99296376,1.0
9889113007279940877,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,36.10489129,1.0
12931643849319437932,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,128.57958014,1.0
12552695824722081342,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,64.23128311,1.0
6773540734157408373,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,58.05231121,1.0
237975995338824224,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,77.94563366,1.0
11156372920588746433,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,87.8100235,1.0
16089149257052959041,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,79.94397589,1.0
16533071871967700947,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,77.97822319,1.0
14562257514892592190,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,38.90279935,1.0
17347117637848298603,477724,2018-04-09 12:57:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,51.46653928,1.0
12489131387924439854,476973,2018-04-07 10:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,41.24648274,1.0
10278004200407371411,476246,2018-04-05 09:18:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,47.49077823,1.0
3709402322325372492,476116,2018-04-05 00:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CVHW-DD8R-5Q2E-2SH87,0.0,1.0
8807625709257157606,475495,2018-04-03 06:58:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,65.37612659,1.0
11872786032262561705,474738,2018-04-01 03:34:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,87.06516263,1.0
3046478487860094423,473995,2018-03-30 02:07:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,224.37688937,1.0
13079436210024336303,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,19.97886859,1.0
1375057383286973897,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,52.86999396,1.0
16234350856181838599,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,40.67295177,1.0
3938769062036481138,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,58.9761681,1.0
11725761396861529033,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CVHW-DD8R-5Q2E-2SH87,95.44060208,1.0
