ID,Height,timestamp,Type,From,To,Amount,Fee
11857547546166423384,437378,2017-12-17 15:47:12,Ordinary Payment,S-SMPK-5QP7-ZG9X-DGGLW,S-HK9D-P74Q-XDEJ-D6PGM,17.21216108,1.0
14782727164210392715,437377,2017-12-17 15:44:36,Ask Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
598798366383648427,437377,2017-12-17 15:44:36,Ordinary Payment,S-SMPK-5QP7-ZG9X-DGGLW,S-HK9D-P74Q-XDEJ-D6PGM,8769.0,1.0
9004429868972490073,437377,2017-12-17 15:44:36,Ask Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
9209305202609727875,437377,2017-12-17 15:44:36,Ask Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
11235364497703567629,425190,2017-11-13 14:21:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,0.00351694,1.0
12643237878090318507,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,5.04713477,1.0
12644786430906892969,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,17.67621931,1.0
6741733329939697735,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,18.0379656,1.0
17632382259924316729,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,38.16728675,1.0
6855183170881901610,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,15.21085312,1.0
13293092669468375502,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SMPK-5QP7-ZG9X-DGGLW,1.00847435,1.0
8784001844711237526,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,30.53459186,1.0
17273355064296691073,422377,2017-11-05 17:43:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,6.23727278,1.0
4962322976181342034,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,50.47263215,1.0
17328114451246174433,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,8.44067884,1.0
5580547963673084597,420390,2017-10-31 04:51:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,74.24913219,1.0
9151883609157214282,420031,2017-10-30 04:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,315.84610379,1.0
17553908799750976125,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,42.34986256,1.0
7089561694223582983,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,30.5831452,1.0
2126527746714561859,419216,2017-10-27 21:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,85.40479037,1.0
11809530130161465655,418851,2017-10-26 21:03:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,21.02511244,1.0
14932924537519467567,418491,2017-10-25 20:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,43.63156374,1.0
5048239821921645787,418133,2017-10-24 20:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,34.95348974,1.0
193726468185656778,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,43.71959675,1.0
7113944959721869969,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,17.92980155,1.0
10282401190102266963,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,56.7967842,1.0
1007170845014106101,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,29.60630268,1.0
7842876320376802199,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,67.77515739,1.0
11898100424929388295,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,26.11003783,1.0
16828611643875423148,415552,2017-10-17 15:39:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,67.68799639,1.0
1796342589522911824,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,12.12743971,1.0
16248719989152249624,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,70.64409593,1.0
5429836863586443561,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,23.89680221,1.0
10285975163384743951,413904,2017-10-13 00:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,67.36183999,1.0
10964545755744402355,413545,2017-10-12 01:06:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,403.7375923,1.0
16217930038111810311,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,56.53532145,1.0
4601468961050817086,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,23.63203669,1.0
13675726872722502046,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,15.63442809,1.0
17970641082325651700,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SMPK-5QP7-ZG9X-DGGLW,0.02619221,1.0
13578608029105553936,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,43.61838292,1.0
5520333089457031084,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,52.18706726,1.0
3310309688827795409,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,33.86661914,1.0
16578172221515269858,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,29.37842763,1.0
9437783284195616164,410944,2017-10-04 18:13:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,37.64572332,1.0
9974956792278954211,410583,2017-10-03 18:11:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,28.8836202,1.0
4294999050582283586,410220,2017-10-02 17:38:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,40.82405526,1.0
8329000032708727354,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SMPK-5QP7-ZG9X-DGGLW,0.02447674,1.0
11088507339243660539,409852,2017-10-01 16:41:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,26.54057932,1.0
7585362943426644094,409494,2017-09-30 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,48.10409021,1.0
8577216310576691960,409136,2017-09-29 15:58:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,24.78219663,1.0
15490920946018935146,408775,2017-09-28 16:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,22.78174643,1.0
3705102127036960826,408412,2017-09-27 16:00:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,5.05127964,1.0
14883854514925971180,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,17.80173935,1.0
8817741851761259254,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SMPK-5QP7-ZG9X-DGGLW,0.02481147,1.0
1335771485443861218,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,21.12239411,1.0
15654465316755305569,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,23.7813285,1.0
7416880954718037399,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,15.94890455,1.0
4177367342427955005,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,43.47035532,1.0
1983769110065348905,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,20.89275856,1.0
6444727432942858504,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,31.97718207,1.0
12145406679387898514,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,15.37159402,1.0
17664079647002874396,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SMPK-5QP7-ZG9X-DGGLW,0.01736384,1.0
9016831456025841531,404814,2017-09-17 14:10:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,19.91626749,1.0
14831711461313388317,404437,2017-09-16 12:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,12.88225415,1.0
9845430613818895996,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SMPK-5QP7-ZG9X-DGGLW,0.08117602,1.0
14169647975403858334,404079,2017-09-15 12:47:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,31.96485124,1.0
7381715300989313984,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMPK-5QP7-ZG9X-DGGLW,0.46455085,1.0
15272908350106531549,403967,2017-09-15 05:35:28,Ask Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
10595219100835072017,403960,2017-09-15 05:20:14,Ask Order Cancellation,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
18069532023955725498,403708,2017-09-14 12:11:17,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-E925-FACX-C2X8-49772,0.0,1.0
11719303565174882730,403623,2017-09-14 06:09:18,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7751439151298393538,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMPK-5QP7-ZG9X-DGGLW,3.71955433,1.0
11509380775452088388,403253,2017-09-13 06:05:29,Bid Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
12247000427328941309,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMPK-5QP7-ZG9X-DGGLW,20.99426103,1.0
8192158806175914002,403032,2017-09-12 14:42:12,Ask Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
5601744834471456817,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMPK-5QP7-ZG9X-DGGLW,13.5229437,1.0
13893146548750520123,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SMPK-5QP7-ZG9X-DGGLW,14.59493117,1.0
6925989430657325952,402030,2017-09-09 19:28:26,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
951700891727258319,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SMPK-5QP7-ZG9X-DGGLW,6.70014336,1.0
6713970275456932193,401906,2017-09-09 11:10:23,Bid Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
17392313452415074393,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,0.96108634,1.0
2742407445878557902,401562,2017-09-08 11:59:37,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14018197557445305517,401556,2017-09-08 11:43:15,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
7037479111516917458,401477,2017-09-08 06:16:54,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-E925-FACX-C2X8-49772,0.0,1.0
9486803532266578565,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SMPK-5QP7-ZG9X-DGGLW,0.0,1.0
11234413374556442667,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SMPK-5QP7-ZG9X-DGGLW,0.0,1.0
8449623306436863074,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,10.33503262,1.0
5265182557495449316,401191,2017-09-07 11:01:25,Bid Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
2846432891667787819,401190,2017-09-07 10:55:38,Bid Order Cancellation,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
4763559670234382721,401186,2017-09-07 10:46:12,Bid Order Placement,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
8854047216319579407,401175,2017-09-07 10:06:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMPK-5QP7-ZG9X-DGGLW,6136.21138211,2.0
3961808439948264445,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,8.56861691,1.0
16840468328720447922,400623,2017-09-05 21:02:14,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-E925-FACX-C2X8-49772,0.0,1.0
7154427389172814974,400616,2017-09-05 20:42:55,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11896887202093393627,400610,2017-09-05 20:23:30,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12677128197985946785,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,3.75673276,1.0
6997771513896713447,400252,2017-09-04 20:08:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SMPK-5QP7-ZG9X-DGGLW,5.72675162,1.0
15669257484020707728,399931,2017-09-03 22:33:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SMPK-5QP7-ZG9X-DGGLW,0.59747702,1.0
8186582631392671109,399882,2017-09-03 19:15:29,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-E925-FACX-C2X8-49772,0.0,1.0
17383695094434948538,399392,2017-09-02 10:35:15,Reward Recipient Assignment,S-SMPK-5QP7-ZG9X-DGGLW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17430735146383105555,399387,2017-09-02 10:25:32,Account Update,S-SMPK-5QP7-ZG9X-DGGLW,,0.0,1.0
4680071933293420516,399387,2017-09-02 10:25:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SMPK-5QP7-ZG9X-DGGLW,258.0,2.0
7247427382409077690,399385,2017-09-02 10:18:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SMPK-5QP7-ZG9X-DGGLW,1.0,1.0
