ID,Height,timestamp,Type,From,To,Amount,Fee
16141782911264158055,486799,2018-05-04 21:58:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,15.58,1.0
12093807348493207324,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-YY7Z-K8KK-E2B9-AKQCQ,0.0,1.0
5150846059524837786,443866,2018-01-04 19:34:00,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,12158.67253274,1.0
609677133461469829,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,52.30999999,1.0
10162163387105436564,441042,2017-12-27 21:43:24,Token Transfer,S-YY7Z-K8KK-E2B9-AKQCQ,S-HTBD-9QWE-NTS8-BANCA,0.0,1.0
10473266145683697541,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-YY7Z-K8KK-E2B9-AKQCQ,3883.0575,1.0
10410484621758770644,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-YY7Z-K8KK-E2B9-AKQCQ,6909.3436,1.0
2483420668084115375,434231,2017-12-08 20:56:44,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,70000.0,7.0
1485812355196324749,434178,2017-12-08 17:31:31,Ordinary Payment,S-MAXD-HKCH-WT4P-DBG6U,S-YY7Z-K8KK-E2B9-AKQCQ,70000.0,1.0
14452583333525138892,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,51.04,1.0
12535337152890186651,432715,2017-12-04 15:10:32,Ordinary Payment,S-VSLS-DAAT-SX5Y-E9LZM,S-YY7Z-K8KK-E2B9-AKQCQ,266.29538193,1.0
2827328285113498124,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,50.97,1.0
6316151168040362808,431348,2017-11-30 19:28:32,Token Transfer,S-YY7Z-K8KK-E2B9-AKQCQ,S-MXS2-NUXX-WGJ5-ESDDM,0.0,1.0
2832045084101602631,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,50.77,1.0
11991055513462377386,430296,2017-11-27 20:48:10,Token Transfer,S-HTBD-9QWE-NTS8-BANCA,S-YY7Z-K8KK-E2B9-AKQCQ,0.0,1.0
13668144217148237681,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,60.66,1.0
1746546875831040215,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,57.62,1.0
12056204212272315728,423046,2017-11-07 14:38:54,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-YY7Z-K8KK-E2B9-AKQCQ,90.0,1.0
6538683250439062579,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,51.64999999,1.0
92659082467168671,420945,2017-11-01 17:30:00,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-VSLS-DAAT-SX5Y-E9LZM,1.0,1.0
974722560256110905,419637,2017-10-29 01:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,155.95999999,1.0
12439097417580430687,419189,2017-10-27 19:48:00,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-D3DT-LH3Y-MGPG-DNM4F,5.0,1.0
2778297469931345820,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,54.93,1.0
7596648492741212042,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,57.30999999,1.0
7454544029834700789,416014,2017-10-18 22:34:36,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-VSLS-DAAT-SX5Y-E9LZM,20000.0,2.0
7044724030550890448,415987,2017-10-18 20:43:33,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YY7Z-K8KK-E2B9-AKQCQ,10000.0,1.0
16301294750614718439,415973,2017-10-18 20:01:07,Ordinary Payment,S-ZSK7-AYK7-L6NM-BLAZE,S-YY7Z-K8KK-E2B9-AKQCQ,10000.0,1.0
17954039251569749480,415597,2017-10-17 18:28:33,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
13935883459096772643,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,53.56999999,1.0
11736100810253480600,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,61.8,1.0
18096576713536865803,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,53.60999999,1.0
4941276122770739910,411008,2017-10-04 22:27:17,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,20000.0,2.0
2034115223327054531,410869,2017-10-04 12:49:49,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-YY7Z-K8KK-E2B9-AKQCQ,20000.0,1.0
454313280574528409,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,56.9,1.0
13646460363618458325,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,51.66999999,1.0
13081520758420226115,409731,2017-10-01 08:17:11,Ordinary Payment,S-N47T-VG2Q-6EFR-445XW,S-YY7Z-K8KK-E2B9-AKQCQ,20.0,1.0
10930044601895398123,409627,2017-10-01 01:54:04,Ordinary Payment,S-VSLS-DAAT-SX5Y-E9LZM,S-YY7Z-K8KK-E2B9-AKQCQ,1.0,1.0
16105344708632944574,409620,2017-10-01 01:07:45,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-VSLS-DAAT-SX5Y-E9LZM,1.0,1.0
6963357282759133243,409620,2017-10-01 01:07:45,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-VSLS-DAAT-SX5Y-E9LZM,30000.0,3.0
17861357903134346400,409173,2017-09-29 18:39:33,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
12604738822022053877,408888,2017-09-29 00:08:17,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-YY7Z-K8KK-E2B9-AKQCQ,1000.0,1.0
2820546031002621248,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,55.07,1.0
8234241249262119519,407536,2017-09-25 05:14:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YY7Z-K8KK-E2B9-AKQCQ,6000.0,1.0
15663797448425865275,407494,2017-09-25 02:09:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YY7Z-K8KK-E2B9-AKQCQ,1500.0,1.0
13475682094899153874,407480,2017-09-25 01:27:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YY7Z-K8KK-E2B9-AKQCQ,1000.0,1.0
1669330579003995529,407470,2017-09-25 00:57:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YY7Z-K8KK-E2B9-AKQCQ,1000.0,1.0
12619274033004595958,407461,2017-09-25 00:20:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YY7Z-K8KK-E2B9-AKQCQ,1000.0,1.0
15293621311502541822,407444,2017-09-24 22:59:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YY7Z-K8KK-E2B9-AKQCQ,10000.0,1.0
5583679596390286601,407424,2017-09-24 21:30:56,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,10000.0,1.0
11466612681014951412,407362,2017-09-24 17:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY7Z-K8KK-E2B9-AKQCQ,17687.54320786,1.0
539214315725099720,407046,2017-09-23 20:13:17,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,18002.0,2.0
18218150842963062173,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,55.44,1.0
12855350140465657134,405237,2017-09-18 18:28:55,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-YY7Z-K8KK-E2B9-AKQCQ,5000.0,1.0
10794106455047476679,404515,2017-09-16 18:10:37,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
10477841622269302355,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,51.37,1.0
2495819746109047605,404189,2017-09-15 20:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY7Z-K8KK-E2B9-AKQCQ,13310.56891567,1.0
17762116495158304391,403717,2017-09-14 12:31:38,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,15000.0,2.0
13582652471933311618,403711,2017-09-14 12:18:04,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
2231368309883249238,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YY7Z-K8KK-E2B9-AKQCQ,23.42075,1.0
5073046271026675887,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,50.08,1.0
13423398606835911321,403175,2017-09-13 00:35:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY7Z-K8KK-E2B9-AKQCQ,14417.61450173,1.0
3520328532707534903,402814,2017-09-11 23:51:35,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,14000.0,1.0
15907786554084205676,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,14.0,1.0
16937497993595133704,402090,2017-09-09 23:12:05,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-5H8G-2LXL-P9XU-5DRWK,2.0,1.0
4337046453654773348,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,55.28,1.0
2658337600417107513,401636,2017-09-08 16:56:12,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
806243356360169163,401419,2017-09-08 02:39:46,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-YY7Z-K8KK-E2B9-AKQCQ,2500.0,1.0
6438403080502493197,401361,2017-09-07 22:33:39,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-YY7Z-K8KK-E2B9-AKQCQ,25.0,1.0
17192013938057961451,400936,2017-09-06 18:09:56,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,40.0,1.0
4790263956187448003,400931,2017-09-06 17:43:04,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-YY7Z-K8KK-E2B9-AKQCQ,3000.0,1.0
197941675820128004,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,53.85,1.0
86331082303689110,400575,2017-09-05 18:00:40,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
6564980596055270200,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,50.13,1.0
11402993776765938944,400236,2017-09-04 19:02:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY7Z-K8KK-E2B9-AKQCQ,2037.29043034,1.0
11586281527880200215,400223,2017-09-04 18:16:10,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-YY7Z-K8KK-E2B9-AKQCQ,5000.0,1.0
4705816619904889079,400156,2017-09-04 13:28:38,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-ZQ4S-443V-63TM-AL39J,4.0,1.0
15495392908848422990,400053,2017-09-04 06:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,2000.0,1.0
7017320624597638869,399864,2017-09-03 18:05:40,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
12384611045937429947,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YY7Z-K8KK-E2B9-AKQCQ,22.5,1.0
979058005467556950,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,26.0,1.0
10260179789978179237,399167,2017-09-01 19:27:41,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
17362634534331382628,399165,2017-09-01 19:19:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-YY7Z-K8KK-E2B9-AKQCQ,11.15999999,1.0
13135274887410532305,399157,2017-09-01 18:41:21,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
8273339306258451767,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,52.23,1.0
12947162496453902088,398491,2017-08-30 21:45:14,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,3000.0,1.0
9350312653090161966,398176,2017-08-30 00:56:05,Ask Order Placement,S-YY7Z-K8KK-E2B9-AKQCQ,,0.0,1.0
1293985748953279795,398140,2017-08-29 22:12:35,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-UW8L-CYTS-KGCH-88ZLL,1000.0,1.0
3443710155182682312,397751,2017-08-28 20:02:55,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-YY7Z-K8KK-E2B9-AKQCQ,10.0,1.0
9579093564126941327,397639,2017-08-28 12:52:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY7Z-K8KK-E2B9-AKQCQ,3680.60982974,1.0
11388928869978919123,397450,2017-08-27 23:45:48,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,4000.0,1.0
18240358316461535501,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,48.84999999,1.0
9924591547236020295,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,48.38999999,1.0
6651410414103233816,396754,2017-08-26 01:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY7Z-K8KK-E2B9-AKQCQ,1610.80705247,1.0
7650644605091890158,396560,2017-08-25 12:12:08,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3KFA-7Y3D-WUXZ-6F6G7,4.0,1.0
12968139013519009652,396019,2017-08-24 00:01:11,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-YY7Z-K8KK-E2B9-AKQCQ,50.0,1.0
3913641269731790867,396013,2017-08-23 23:34:33,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-LUCK-9DXG-SVFF-9DEZS,500.0,1.0
10197003295491347954,396011,2017-08-23 23:23:18,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-YY7Z-K8KK-E2B9-AKQCQ,2000.0,1.0
11033649557268521926,396002,2017-08-23 22:55:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-YY7Z-K8KK-E2B9-AKQCQ,1000.0,1.0
4361354304827734752,395992,2017-08-23 22:14:23,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-LUCK-9DXG-SVFF-9DEZS,50.0,1.0
3469803611890808101,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,59.82999999,1.0
5988709100010338179,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,70.0,1.0
8476004852731195396,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,35.0,1.0
5983495981363910997,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,50.98,1.0
14751715030631564121,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,52.68999999,1.0
4894822656888490595,391680,2017-08-11 20:58:44,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-4LMD-5ZP4-3V6Y-66NRW,2.0,1.0
12751213802216724730,391640,2017-08-11 18:20:29,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-3H3R-85TZ-9QFF-DJ8YZ,2000.0,1.0
14648108548004336178,391510,2017-08-11 09:27:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YY7Z-K8KK-E2B9-AKQCQ,0.0,1.0
18300550539192219728,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,50.38,1.0
15366759078607395595,390935,2017-08-09 18:44:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YY7Z-K8KK-E2B9-AKQCQ,1929.75458824,2.0
7593051452765645005,390657,2017-08-09 00:04:09,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
5006915499454953445,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YY7Z-K8KK-E2B9-AKQCQ,0.00346825,1.0
9825698623529471366,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YY7Z-K8KK-E2B9-AKQCQ,0.86412302,1.0
1240591530221829026,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,3.29018693,1.0
11557797213033629995,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,4.08750863,1.0
2511872061017850852,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YY7Z-K8KK-E2B9-AKQCQ,5.36555973,1.0
13412130896789216583,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,5.9693694,1.0
3218058823947861215,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,7.21414093,1.0
16194365272042664950,389893,2017-08-06 20:41:42,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2850236827503789165,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,5.59994817,1.0
844614098056642471,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,1.59535105,1.0
14124580996303584639,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,6.39183395,1.0
17195306708920650534,389769,2017-08-06 12:34:28,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8333833242262363280,389757,2017-08-06 11:29:07,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8141394807808666485,389725,2017-08-06 09:37:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,4.88875877,1.0
13896774185251776488,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,6.89521315,1.0
14961875001768763626,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YY7Z-K8KK-E2B9-AKQCQ,5.12198203,1.0
5344876399722037644,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,5.20407391,1.0
15228169615467300284,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-YY7Z-K8KK-E2B9-AKQCQ,4.13554585,1.0
4295373854453138089,389474,2017-08-05 16:30:26,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-PRET-MXSJ-EYKZ-A8726,1.0,1.0
9874089999149973928,389408,2017-08-05 12:13:48,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3293806736129166822,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YY7Z-K8KK-E2B9-AKQCQ,0.10597052,1.0
14087377774808137624,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,57.83,1.0
8031609689097132048,389152,2017-08-04 19:05:58,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-HSXU-SFJT-JSUL-FJ8XY,4.0,1.0
104457060800169333,388874,2017-08-04 00:06:28,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15657579968688728006,388851,2017-08-03 22:45:56,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2261492453474728508,388822,2017-08-03 20:39:18,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3853380313277442312,388817,2017-08-03 20:25:14,Reward Recipient Assignment,S-YY7Z-K8KK-E2B9-AKQCQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
413354148871155951,387451,2017-07-31 00:41:41,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-YY7Z-K8KK-E2B9-AKQCQ,50.0,1.0
12803356133176258812,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,27.43,1.0
13944811506425085851,387393,2017-07-30 20:44:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YY7Z-K8KK-E2B9-AKQCQ,452.10799065,2.0
12435105203557109537,387279,2017-07-30 13:35:26,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-N9YN-66LM-VU3S-4ZLG9,3.0,1.0
11533921673705789949,387031,2017-07-29 20:49:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,500.0,1.0
15690815243573747300,387030,2017-07-29 20:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,200.0,1.0
14953686559925073806,387025,2017-07-29 20:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,50.0,1.0
3488294266054370705,386548,2017-07-28 12:21:07,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7224412241563372601,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,51.9,1.0
412838723130693797,385662,2017-07-26 01:17:09,Ordinary Payment,S-ELM3-Y955-QCLT-C7U4S,S-YY7Z-K8KK-E2B9-AKQCQ,3.0,1.0
17761029162091623369,385589,2017-07-25 20:22:38,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-JBKL-ZUAV-UXMB-2G795,50.0,1.0
12895929504985418198,385464,2017-07-25 12:10:17,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-Z6XX-WUKH-PVFV-7YWUW,2.0,1.0
6714504694359089229,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,116.48,1.0
6083073456944732518,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,77.72999999,1.0
9180940681432671646,385145,2017-07-24 15:43:57,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-ELM3-Y955-QCLT-C7U4S,2.0,1.0
3966586399572818087,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,65.49,1.0
10503363412711088577,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY7Z-K8KK-E2B9-AKQCQ,52.21,1.0
