ID,Height,timestamp,Type,From,To,Amount,Fee
13452661143374318240,558683,2018-11-22 03:12:07,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-3TJW-R7K4-BAJ3-E2VZG,200.46030261,0.00735
6403913990298899741,557573,2018-11-18 23:40:59,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
6468099017755108621,557570,2018-11-18 23:28:40,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
2968462610332876653,557564,2018-11-18 23:11:41,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
9532253450177652452,557562,2018-11-18 23:09:10,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
18209873721826939808,557562,2018-11-18 23:09:10,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
19351601425221595,557561,2018-11-18 23:06:34,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
6841072746273116774,557561,2018-11-18 23:06:34,Ordinary Payment,S-FDHY-Z6FX-B7HK-7W6XP,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
5979623458363731843,557556,2018-11-18 22:55:47,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
12633780456382886347,557554,2018-11-18 22:53:18,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.00735
12976564104355632739,557554,2018-11-18 22:53:18,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
16746061762669696740,557554,2018-11-18 22:53:18,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
6617787190306409557,557554,2018-11-18 22:53:18,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.00735
8078161661684724673,557554,2018-11-18 22:53:18,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.0147
8388710944775629546,557554,2018-11-18 22:53:18,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0147
8796406631347072896,557553,2018-11-18 22:52:48,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
11241227026558902762,557551,2018-11-18 22:40:33,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
13080554613656428690,557551,2018-11-18 22:40:33,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-VFD3-9H6Q-7B59-72JHH,0.00735,0.0147
13342021167893922472,557551,2018-11-18 22:40:33,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
14271527252066237876,557551,2018-11-18 22:40:33,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0147
15969206468814117099,557551,2018-11-18 22:40:33,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0441
14893433743955217741,557539,2018-11-18 22:07:08,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0147
2255216800097048356,557539,2018-11-18 22:07:08,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
2262629423071561443,557539,2018-11-18 22:07:08,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-LTUY-UKE8-KGNS-BYJWG,0.00735,0.0147
14058346995525972057,557538,2018-11-18 21:59:20,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-VLKU-L99G-J69N-98FEF,0.00735,0.02205
96944848782593581,557538,2018-11-18 21:59:20,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0147
5990887555316236780,557537,2018-11-18 21:56:20,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-848R-6X69-RMZK-6828R,0.00735,0.02205
6554921338396092671,557537,2018-11-18 21:56:20,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.02205
9731536532942304232,557536,2018-11-18 21:52:13,Ordinary Payment,S-Q769-GWQF-Q9XX-993R3,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0294
10758227229289716749,557536,2018-11-18 21:52:13,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.02205
165055565260134085,557536,2018-11-18 21:52:13,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.02205
2043339435721360840,557536,2018-11-18 21:52:13,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0294
2354407280882386073,557536,2018-11-18 21:52:13,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0294
2455773225813978193,557536,2018-11-18 21:52:13,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-DWWA-GAMG-4FSW-AMRJB,0.00735,0.0294
3650881684749565509,557536,2018-11-18 21:52:13,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0294
10480561941362212027,557535,2018-11-18 21:51:08,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0294
4254376893649972677,557526,2018-11-18 21:17:13,Ordinary Payment,S-KT27-EUT9-F9KK-FZUN8,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0441
7455598589926841621,557526,2018-11-18 21:17:13,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.03675
10472938385376788138,557525,2018-11-18 21:15:58,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0441
5603854465891924084,557525,2018-11-18 21:15:58,Ordinary Payment,S-TLKP-8YT2-DXZS-B3A3R,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0441
5670069274711392310,557525,2018-11-18 21:15:58,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.0441
5102079936612661202,557399,2018-11-18 12:31:27,Ordinary Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.05145
11867201001123362543,557289,2018-11-18 04:47:02,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.02205
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-AY7Q-JZLQ-LW98-HZ7H9,1.12296145,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-AY7Q-JZLQ-LW98-HZ7H9,1.37907502,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-AY7Q-JZLQ-LW98-HZ7H9,2.41693645,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-AY7Q-JZLQ-LW98-HZ7H9,1.54968182,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-AY7Q-JZLQ-LW98-HZ7H9,1.38217661,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-AY7Q-JZLQ-LW98-HZ7H9,1.60257791,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-AY7Q-JZLQ-LW98-HZ7H9,1.58430914,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-AY7Q-JZLQ-LW98-HZ7H9,1.07337502,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-AY7Q-JZLQ-LW98-HZ7H9,0.26352761,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-AY7Q-JZLQ-LW98-HZ7H9,1.52560071,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-AY7Q-JZLQ-LW98-HZ7H9,1.46451251,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-AY7Q-JZLQ-LW98-HZ7H9,2.04286699,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-AY7Q-JZLQ-LW98-HZ7H9,0.0697396,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-AY7Q-JZLQ-LW98-HZ7H9,0.65874619,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-AY7Q-JZLQ-LW98-HZ7H9,2.3908638,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-AY7Q-JZLQ-LW98-HZ7H9,0.37653237,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-AY7Q-JZLQ-LW98-HZ7H9,0.77277098,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-AY7Q-JZLQ-LW98-HZ7H9,1.8688607,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-AY7Q-JZLQ-LW98-HZ7H9,0.47568769,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-AY7Q-JZLQ-LW98-HZ7H9,0.90130985,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-AY7Q-JZLQ-LW98-HZ7H9,0.5627399,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-AY7Q-JZLQ-LW98-HZ7H9,0.83261006,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-AY7Q-JZLQ-LW98-HZ7H9,3.77443399,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-AY7Q-JZLQ-LW98-HZ7H9,0.05720822,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-AY7Q-JZLQ-LW98-HZ7H9,2.34050836,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-AY7Q-JZLQ-LW98-HZ7H9,1.72599938,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-AY7Q-JZLQ-LW98-HZ7H9,0.61429225,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,,59.05144992,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-AY7Q-JZLQ-LW98-HZ7H9,0.30955929,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-AY7Q-JZLQ-LW98-HZ7H9,1.01833837,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-AY7Q-JZLQ-LW98-HZ7H9,0.62695915,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-AY7Q-JZLQ-LW98-HZ7H9,2.36501935,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-AY7Q-JZLQ-LW98-HZ7H9,1.52062374,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-AY7Q-JZLQ-LW98-HZ7H9,3.09750862,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-AY7Q-JZLQ-LW98-HZ7H9,2.56613483,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-AY7Q-JZLQ-LW98-HZ7H9,1.14186618,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-AY7Q-JZLQ-LW98-HZ7H9,1.2318337,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-AY7Q-JZLQ-LW98-HZ7H9,0.37694394,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AY7Q-JZLQ-LW98-HZ7H9,2.49478717,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-AY7Q-JZLQ-LW98-HZ7H9,0.32874832,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-AY7Q-JZLQ-LW98-HZ7H9,0.92565063,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-AY7Q-JZLQ-LW98-HZ7H9,1.43994936,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-AY7Q-JZLQ-LW98-HZ7H9,1.2509544,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-AY7Q-JZLQ-LW98-HZ7H9,1.40298164,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-AY7Q-JZLQ-LW98-HZ7H9,5.06305344,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-AY7Q-JZLQ-LW98-HZ7H9,2.5842438,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-AY7Q-JZLQ-LW98-HZ7H9,1.54516538,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-AY7Q-JZLQ-LW98-HZ7H9,0.32122645,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-AY7Q-JZLQ-LW98-HZ7H9,0.41781669,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-AY7Q-JZLQ-LW98-HZ7H9,0.27453838,0.00735
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-AY7Q-JZLQ-LW98-HZ7H9,1.60201965,0.0147
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-AY7Q-JZLQ-LW98-HZ7H9,2.78454077,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-AY7Q-JZLQ-LW98-HZ7H9,0.99222593,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-AY7Q-JZLQ-LW98-HZ7H9,2.21358944,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-AY7Q-JZLQ-LW98-HZ7H9,3.06389764,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-AY7Q-JZLQ-LW98-HZ7H9,1.62399912,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-AY7Q-JZLQ-LW98-HZ7H9,2.35498828,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-AY7Q-JZLQ-LW98-HZ7H9,0.08156496,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-AY7Q-JZLQ-LW98-HZ7H9,1.3497393,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-AY7Q-JZLQ-LW98-HZ7H9,0.84360814,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-AY7Q-JZLQ-LW98-HZ7H9,2.36622765,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AY7Q-JZLQ-LW98-HZ7H9,0.0194453,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-AY7Q-JZLQ-LW98-HZ7H9,2.18571098,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-AY7Q-JZLQ-LW98-HZ7H9,2.50343892,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-AY7Q-JZLQ-LW98-HZ7H9,2.35160503,0.02205
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-AY7Q-JZLQ-LW98-HZ7H9,3.74891618,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-AY7Q-JZLQ-LW98-HZ7H9,0.7190975,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-AY7Q-JZLQ-LW98-HZ7H9,1.92831724,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-AY7Q-JZLQ-LW98-HZ7H9,0.82629405,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-AY7Q-JZLQ-LW98-HZ7H9,0.56687584,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-AY7Q-JZLQ-LW98-HZ7H9,0.23936417,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-AY7Q-JZLQ-LW98-HZ7H9,0.24147747,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-AY7Q-JZLQ-LW98-HZ7H9,1.84853808,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-AY7Q-JZLQ-LW98-HZ7H9,0.54771295,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-AY7Q-JZLQ-LW98-HZ7H9,0.19150646,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-AY7Q-JZLQ-LW98-HZ7H9,2.57939692,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-AY7Q-JZLQ-LW98-HZ7H9,0.85821181,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-AY7Q-JZLQ-LW98-HZ7H9,0.05089872,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-AY7Q-JZLQ-LW98-HZ7H9,0.66435098,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-AY7Q-JZLQ-LW98-HZ7H9,0.53829574,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-AY7Q-JZLQ-LW98-HZ7H9,0.31770874,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-AY7Q-JZLQ-LW98-HZ7H9,0.97921539,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-AY7Q-JZLQ-LW98-HZ7H9,1.37853845,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-AY7Q-JZLQ-LW98-HZ7H9,0.4541246,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-AY7Q-JZLQ-LW98-HZ7H9,2.95323078,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-AY7Q-JZLQ-LW98-HZ7H9,36.27321899,0.02205
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-AY7Q-JZLQ-LW98-HZ7H9,3.37099811,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-AY7Q-JZLQ-LW98-HZ7H9,1.34590581,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-AY7Q-JZLQ-LW98-HZ7H9,0.0298273,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-AY7Q-JZLQ-LW98-HZ7H9,5.76152962,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-AY7Q-JZLQ-LW98-HZ7H9,1.06465956,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-AY7Q-JZLQ-LW98-HZ7H9,1.05950792,0.03675
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-AY7Q-JZLQ-LW98-HZ7H9,2.37098038,0.03675
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-AY7Q-JZLQ-LW98-HZ7H9,1.48644268,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-AY7Q-JZLQ-LW98-HZ7H9,1.60082106,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-AY7Q-JZLQ-LW98-HZ7H9,2.11811492,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-AY7Q-JZLQ-LW98-HZ7H9,0.26902515,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-AY7Q-JZLQ-LW98-HZ7H9,0.87531303,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-AY7Q-JZLQ-LW98-HZ7H9,0.23354977,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-AY7Q-JZLQ-LW98-HZ7H9,5.9713249,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-AY7Q-JZLQ-LW98-HZ7H9,7.693239,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-AY7Q-JZLQ-LW98-HZ7H9,1.73727498,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-AY7Q-JZLQ-LW98-HZ7H9,4.90635882,0.03675
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-AY7Q-JZLQ-LW98-HZ7H9,2.94481913,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-AY7Q-JZLQ-LW98-HZ7H9,9.39927673,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-AY7Q-JZLQ-LW98-HZ7H9,7.91001023,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-AY7Q-JZLQ-LW98-HZ7H9,3.13605682,0.0147
