ID,Height,timestamp,Type,From,To,Amount,Fee
15744251351339648383,780505,2020-08-03 10:08:04,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.06615
15196962311340379984,742216,2020-04-18 15:15:05,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.03675
3447646503562538577,741931,2020-04-17 19:53:31,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-F6A3-69HD-FQ65-HXSHY,6.0,0.03675
9480129745476595356,741409,2020-04-16 08:21:35,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.0294
12822692329081761201,741364,2020-04-16 05:26:14,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.03675
9849556181822651311,739921,2020-04-12 04:38:10,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-P3TN-5K2D-NZ3C-HSEND,16.0,0.0147
8872073768710265471,738775,2020-04-08 23:43:36,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-EJB2-FRRM-CTY9-5QD6B,11.0,0.02205
13120544160531559805,738716,2020-04-08 19:43:50,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-EJB2-FRRM-CTY9-5QD6B,8.0,0.03675
3898562618152414401,738579,2020-04-08 10:45:07,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-BKFA-PJWG-PVT8-B55SE,3.0,0.05145
1083667896706084344,737735,2020-04-06 02:21:56,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-EJB2-FRRM-CTY9-5QD6B,8.0,0.0588
15627185019592607273,734412,2020-03-27 18:43:24,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.05145
7544689584926710083,734262,2020-03-27 08:15:31,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-TWH9-DQMJ-G2ZM-9UVMU,5.0,0.02205
17281024938563352541,733466,2020-03-25 03:43:09,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.05145
1978990734140947057,733187,2020-03-24 08:27:13,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-EJB2-FRRM-CTY9-5QD6B,7.0,0.00735
12253131314218868444,733035,2020-03-23 22:10:47,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-AVD8-35JL-X9XZ-74N26,3.0,0.0294
13429475489348108398,732145,2020-03-21 10:40:35,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-UQV8-L2F6-5NSE-22QUD,39.0,0.0294
4780795230371895430,731922,2020-03-20 20:02:16,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-EJB2-FRRM-CTY9-5QD6B,11.0,0.0588
17974912563032441284,731004,2020-03-18 05:45:08,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.03675
8963637962938891881,728676,2020-03-11 17:58:05,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-RS42-EYKX-R692-B6RTB,1.0,0.0441
6855461747880066834,727627,2020-03-08 19:31:08,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-EJB2-FRRM-CTY9-5QD6B,4.0,0.02205
1045605320263795639,726940,2020-03-06 21:11:23,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.0147
5645999333714021034,726201,2020-03-04 19:49:15,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.0588
1934406318440061702,725237,2020-03-02 02:47:15,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-PXJR-6VXE-GAHA-GS3VQ,22.0,0.0441
6167107343840448146,724999,2020-03-01 10:41:51,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-EJB2-FRRM-CTY9-5QD6B,5.0,0.03675
1343697270668044124,724922,2020-03-01 06:03:14,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-EJB2-FRRM-CTY9-5QD6B,6.0,0.05145
17105937327209948152,724782,2020-02-29 20:21:46,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.0294
15177636625106005694,723749,2020-02-26 23:01:59,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.05145
15618928098505697687,723540,2020-02-26 08:50:13,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.05145
15023699881748292232,722854,2020-02-24 10:49:18,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-EJB2-FRRM-CTY9-5QD6B,15.0,0.00735
57578092829413820,722633,2020-02-23 19:58:22,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-DVGC-8H9B-CR3A-9AFFK,17.0,0.03675
264873827019842080,721197,2020-02-19 19:24:25,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.05145
13712752762933887809,720291,2020-02-17 06:27:11,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-EJB2-FRRM-CTY9-5QD6B,22.0,0.05145
9542887706256703408,719292,2020-02-14 11:46:56,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.0588
9626807586624948271,718919,2020-02-13 10:50:24,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-QG8T-JERN-JR4Y-AYWYU,5.0,0.0441
1183206732066712262,718426,2020-02-12 01:40:25,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.03675
8024170625354859574,718148,2020-02-11 06:54:22,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-6H3V-L6DH-RMJR-7FW8R,3.0,0.00735
15783705297445950125,717998,2020-02-10 20:52:31,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.03675
18324718405790358201,717807,2020-02-10 08:06:48,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-L4VY-DCAK-EP8S-DXWYY,3.0,0.05145
11841934536781241868,717498,2020-02-09 10:49:40,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-EWUN-GUXL-MWAS-AFFJV,13.0,0.0147
12633768957096213294,717287,2020-02-08 20:33:34,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-EJB2-FRRM-CTY9-5QD6B,9.0,0.0441
8407345717802977374,717097,2020-02-08 08:03:16,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.0294
14296255147668381033,716262,2020-02-05 23:32:45,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.00735
9646895531168433851,716239,2020-02-05 22:22:58,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-EJB2-FRRM-CTY9-5QD6B,6.0,0.0441
319342812022047808,715517,2020-02-03 21:53:58,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-UAXL-N3UF-XMSL-62H8Z,11.0,0.00735
184910151959936958,715222,2020-02-03 01:57:29,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.03675
465481170091624972,714389,2020-01-31 18:11:59,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-EJB2-FRRM-CTY9-5QD6B,11.0,0.0588
13344077037263877270,714302,2020-01-31 12:26:18,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-T7W3-5B5U-TY74-7R885,4.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJB2-FRRM-CTY9-5QD6B,10.0,0.0735
