ID,Height,timestamp,Type,From,To,Amount,Fee
9280727805263538965,715409,2020-02-03 14:44:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TDQS-M9NX-DA2T-7547D,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDQS-M9NX-DA2T-7547D,1e-08,0.8673
10497849205922560445,547303,2018-10-21 06:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.03807172,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.20364517,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.06752603,0.1
3301017923733589163,533551,2018-09-12 18:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.50350739,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.30026117,0.1
5431291544695883879,527991,2018-08-28 05:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.13935108,0.1
8688958030791378326,524211,2018-08-17 15:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.29443554,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.26802542,0.1
7659145236461642444,518223,2018-07-31 20:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.09464187,0.1
9187762852306167306,515507,2018-07-24 06:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.10116119,0.1
10983739449029003782,514546,2018-07-21 14:07:39,Deploy Contract,S-TDQS-M9NX-DA2T-7547D,,0.0,10.0
5157173178431364163,512283,2018-07-15 06:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.26890118,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.40508992,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.34819675,0.1
15654858201437538962,501278,2018-06-14 10:43:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDQS-M9NX-DA2T-7547D,100.00904779,1.0
10656078201339235596,497831,2018-06-04 19:31:04,Reward Recipient Assignment,S-TDQS-M9NX-DA2T-7547D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7006259107956489405,497820,2018-06-04 18:22:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDQS-M9NX-DA2T-7547D,100.01990027,1.0
15843351990118700501,493162,2018-05-22 17:45:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDQS-M9NX-DA2T-7547D,100.06402137,1.0
13068493127249389587,488013,2018-05-08 07:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDQS-M9NX-DA2T-7547D,100.05915456,1.0
7527125105901964876,483438,2018-04-25 12:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDQS-M9NX-DA2T-7547D,100.0368487,1.0
4423960020392028455,478495,2018-04-11 16:25:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDQS-M9NX-DA2T-7547D,525.20560113,1.0
11444443526819563933,478467,2018-04-11 14:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDQS-M9NX-DA2T-7547D,100.05626106,1.0
2876583531209599731,474574,2018-03-31 17:05:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDQS-M9NX-DA2T-7547D,100.03112723,1.0
5122986145109216241,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TDQS-M9NX-DA2T-7547D,0.0,1.0
14357402056067318857,469911,2018-03-18 15:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TDQS-M9NX-DA2T-7547D,100.11917058,1.0
1705281334891758241,452376,2018-01-28 14:50:19,Reward Recipient Assignment,S-TDQS-M9NX-DA2T-7547D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1865792843027219509,448471,2018-01-17 16:21:37,Reward Recipient Assignment,S-TDQS-M9NX-DA2T-7547D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14786212401505823268,448280,2018-01-17 03:52:20,Reward Recipient Assignment,S-TDQS-M9NX-DA2T-7547D,S-TDQS-M9NX-DA2T-7547D,0.0,1.0
11690843178609611399,445925,2018-01-10 14:09:41,Reward Recipient Assignment,S-TDQS-M9NX-DA2T-7547D,S-TDQS-M9NX-DA2T-7547D,0.0,1.0
6269574327556280475,445910,2018-01-10 13:08:31,Ordinary Payment,S-TDQS-M9NX-DA2T-7547D,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12149083985137194939,445896,2018-01-10 11:37:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDQS-M9NX-DA2T-7547D,148.0,2.0
11719544404063663469,445737,2018-01-10 00:56:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TDQS-M9NX-DA2T-7547D,1.0,1.0
