ID,Height,timestamp,Type,From,To,Amount,Fee
12486307386371316028,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BNXB-LHL5-WX7C-DEG7P,20.12,1.0
16779130649272776019,465984,2018-03-07 15:45:05,Ordinary Payment,S-BNXB-LHL5-WX7C-DEG7P,S-KCUR-A67G-8KTW-HW3UJ,20.0,1.0
1111771790556933400,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BNXB-LHL5-WX7C-DEG7P,20.5,1.0
6182082344607772361,450552,2018-01-23 12:25:39,Ordinary Payment,S-BNXB-LHL5-WX7C-DEG7P,S-KCUR-A67G-8KTW-HW3UJ,40.0,1.0
5823896901030543688,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BNXB-LHL5-WX7C-DEG7P,20.5,1.0
17968318784412406537,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BNXB-LHL5-WX7C-DEG7P,20.5,1.0
4995810594259331011,445656,2018-01-09 19:42:15,Ordinary Payment,S-BNXB-LHL5-WX7C-DEG7P,S-KCUR-A67G-8KTW-HW3UJ,23.0,1.0
8679345470872541440,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BNXB-LHL5-WX7C-DEG7P,20.5,1.0
17998531887444857386,444560,2018-01-06 18:17:48,Ordinary Payment,S-BNXB-LHL5-WX7C-DEG7P,S-KCUR-A67G-8KTW-HW3UJ,29.0,1.0
8561017677187683559,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BNXB-LHL5-WX7C-DEG7P,20.5,1.0
993800300365929903,443114,2018-01-02 17:16:14,Reward Recipient Assignment,S-BNXB-LHL5-WX7C-DEG7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1983672835758512977,442843,2018-01-01 23:08:40,Reward Recipient Assignment,S-BNXB-LHL5-WX7C-DEG7P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16347426709697843070,442831,2018-01-01 22:19:49,Reward Recipient Assignment,S-BNXB-LHL5-WX7C-DEG7P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
302568007390134422,442824,2018-01-01 21:50:06,Reward Recipient Assignment,S-BNXB-LHL5-WX7C-DEG7P,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8358984335046326895,442819,2018-01-01 21:36:45,Reward Recipient Assignment,S-BNXB-LHL5-WX7C-DEG7P,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1868656079085783819,442811,2018-01-01 20:45:50,Reward Recipient Assignment,S-BNXB-LHL5-WX7C-DEG7P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13163754972526957396,442806,2018-01-01 20:27:45,Reward Recipient Assignment,S-BNXB-LHL5-WX7C-DEG7P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16065394346988246315,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BNXB-LHL5-WX7C-DEG7P,20.5,1.0
9749508600531948967,439220,2017-12-22 19:35:20,Reward Recipient Assignment,S-BNXB-LHL5-WX7C-DEG7P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5717563435035625494,438799,2017-12-21 15:35:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BNXB-LHL5-WX7C-DEG7P,1.0,1.0
7871238042070575048,438792,2017-12-21 15:16:44,Account Update,S-BNXB-LHL5-WX7C-DEG7P,,0.0,1.0
5104840301438267701,438790,2017-12-21 14:59:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BNXB-LHL5-WX7C-DEG7P,1.0,1.0
