ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F4C9-GPS7-XZKL-7C9ER,1e-08,0.4116
966485976405715326,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-F4C9-GPS7-XZKL-7C9ER,0.0,1.0
6611275501270942415,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-F4C9-GPS7-XZKL-7C9ER,1e-06,1.0
4986294040639207453,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-F4C9-GPS7-XZKL-7C9ER,13.67518552,1.0
11777958958214526202,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.02074484,1.0
13545974658144028591,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.02830189,1.0
1415705185527400800,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.03482169,1.0
571896720175094478,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.03319174,1.0
13945579732937010044,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.08742468,1.0
11075690149432675865,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.04608318,1.0
17515852190969598052,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.05630742,1.0
1822802355894338848,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,0.97760242,1.0
16369650264595671719,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,3.45288287,1.0
5497039696183843834,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,10.96556394,1.0
8995247666656026021,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,3.18431685,1.0
6594025822946963456,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.43595278,1.0
657015453044900762,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,7.73907595,1.0
6106563118635277116,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,7.84565152,1.0
2199791819626925536,350511,2017-04-18 07:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,11.42884139,1.0
1096858665868122406,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-F4C9-GPS7-XZKL-7C9ER,4.53674044,1.0
4373678122559223770,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-F4C9-GPS7-XZKL-7C9ER,3.00017667,1.0
16328209571887594075,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4C9-GPS7-XZKL-7C9ER,2.0,1.0001
14840342069679113294,344740,2017-04-02 04:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,1.92278221,1.0
8849878345806620670,344368,2017-04-01 03:19:20,Reward Recipient Assignment,S-F4C9-GPS7-XZKL-7C9ER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2035599001342038707,344363,2017-04-01 03:11:02,Reward Recipient Assignment,S-F4C9-GPS7-XZKL-7C9ER,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
6496199511402749706,344344,2017-04-01 01:38:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,21.77473848,1.0
4654743968642456504,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-F4C9-GPS7-XZKL-7C9ER,10.20240799,1.0
17521436146425736501,341074,2017-03-22 22:23:21,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.22819322,1.0
4566756071616269616,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-F4C9-GPS7-XZKL-7C9ER,5.20232359,1.0
12921889999341467315,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.47596628,1.0
10531194611221744734,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,1.85515323,1.0
6859327271724970891,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,9.34478106,1.0
4569847761819643250,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-F4C9-GPS7-XZKL-7C9ER,21.53090215,1.0
11552720139246603054,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.15191412,1.0
11227637406947152319,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-F4C9-GPS7-XZKL-7C9ER,6.85533197,1.0
4893772398120674748,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,0.57368768,1.0
17855916735068778709,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,1.0,1.0
2565983967341799656,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,1.0,3.0
6285010234084277599,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,2.0,2.0
13476289439264765890,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,3.0,3.0
3333546345131390028,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,2.0,2.0
7365430932399193126,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,2.0,2.0
1991644415339767043,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,3.0,1.0
1074367874350163140,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,3.0,3.0
43947474454093429,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,20.0,1.0
13272568830200831791,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,2.18738244,1.0
2399824052830111919,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,2.0,1.0
1311807581501297584,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.31517335,1.0
11398908415416145483,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,5.0,2.0
2105062023214959056,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,5.54923386,1.0
14772208326628781426,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,6.22284128,1.0
6652738266090166805,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,6.0,5.0
5522600698926600644,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-F4C9-GPS7-XZKL-7C9ER,7.6325698,1.0
16620561640947647783,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,10.63763075,1.0
6863526625877700891,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-F4C9-GPS7-XZKL-7C9ER,0.00235,1.0
17758805407219181428,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,5.0,5.0
9090047916801803550,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,3.4820921,1.0
1965685921843333233,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,2.0,2.0
14407258372586096357,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,4.0,4.0
12316812489196349172,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F4C9-GPS7-XZKL-7C9ER,2.0,1.0
8260157032486239968,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-F4C9-GPS7-XZKL-7C9ER,0.51680598,1.0
13975057184834764435,330967,2017-02-22 16:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,0.53874476,1.0
7612622123137971321,330627,2017-02-21 17:28:47,Bid Order Placement,S-F4C9-GPS7-XZKL-7C9ER,,0.0,1.0
16369330650836671492,330625,2017-02-21 17:17:20,Bid Order Placement,S-F4C9-GPS7-XZKL-7C9ER,,0.0,1.0
13434816281030139704,330578,2017-02-21 14:22:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4C9-GPS7-XZKL-7C9ER,3.0,1.0
5156716882124125176,330578,2017-02-21 14:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4C9-GPS7-XZKL-7C9ER,3.0,1.0
926047207263527830,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,46.82817663,1.0
12277684028140341374,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,44.0365572,1.0
8992531415588411745,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,0.91249763,1.0
16782950777337940381,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,43.40731879,1.0
11294326063706084024,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,43.32926033,1.0
4086362512139758472,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,0.00364111,1.0
4843011534023391709,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,43.32926033,1.0
15078298325833696699,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4C9-GPS7-XZKL-7C9ER,10.0,2.0
1678246617492628089,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F4C9-GPS7-XZKL-7C9ER,0.89327868,1.0
9529897541009261633,329766,2017-02-19 07:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4C9-GPS7-XZKL-7C9ER,3.0,1.0
5632389953139931168,329766,2017-02-19 07:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4C9-GPS7-XZKL-7C9ER,3.0,1.0
12010147660082773107,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-F4C9-GPS7-XZKL-7C9ER,1.61914614,1.0
10704580464940121217,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-F4C9-GPS7-XZKL-7C9ER,4.65214376,1.0
13862668633168083490,329020,2017-02-17 05:21:53,Reward Recipient Assignment,S-F4C9-GPS7-XZKL-7C9ER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11943740792028005422,329010,2017-02-17 04:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4C9-GPS7-XZKL-7C9ER,3.0,1.0
722716436802900162,329010,2017-02-17 04:54:14,Reward Recipient Assignment,S-F4C9-GPS7-XZKL-7C9ER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16668243721050194527,329009,2017-02-17 04:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4C9-GPS7-XZKL-7C9ER,3.0,1.0
2250114736212071818,328317,2017-02-15 06:31:05,Account Update,S-F4C9-GPS7-XZKL-7C9ER,,0.0,1.0
13381410036851155888,328316,2017-02-15 06:26:35,Account Update,S-F4C9-GPS7-XZKL-7C9ER,,0.0,1.0
18404900103066387100,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4C9-GPS7-XZKL-7C9ER,3.0,1.0
9104453087984918648,328277,2017-02-15 03:35:16,Account Update,S-F4C9-GPS7-XZKL-7C9ER,,0.0,1.0
1740338954668544523,328260,2017-02-15 02:48:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F4C9-GPS7-XZKL-7C9ER,2.0,1.0
