ID,Height,timestamp,Type,From,To,Amount,Fee
13471278907656879849,876979,2021-04-28 15:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXKZ-G26E-V79U-4BD9M,100.37085338,0.0441
9259536532557612862,868036,2021-04-03 19:25:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXKZ-G26E-V79U-4BD9M,100.40118223,0.0147
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXKZ-G26E-V79U-4BD9M,34.24981527,0.1
7054656283026959483,852904,2021-02-20 17:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXKZ-G26E-V79U-4BD9M,50.02053899,0.1
4869315656698044572,844331,2021-01-27 21:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EXKZ-G26E-V79U-4BD9M,50.16272006,0.1
1770835687963895444,815558,2020-11-08 22:09:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EXKZ-G26E-V79U-4BD9M,0.0,0.011675
10255316817521815219,815534,2020-11-08 20:34:19,Reward Recipient Assignment,S-EXKZ-G26E-V79U-4BD9M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10034558587154829707,815528,2020-11-08 20:09:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EXKZ-G26E-V79U-4BD9M,0.0,0.026375
6803331626890542528,815527,2020-11-08 20:05:44,Reward Recipient Assignment,S-EXKZ-G26E-V79U-4BD9M,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5204648979339945119,800812,2020-09-28 21:34:42,Reward Recipient Assignment,S-EXKZ-G26E-V79U-4BD9M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3163111706694344334,775725,2020-07-21 03:18:18,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-EXKZ-G26E-V79U-4BD9M,0.0,0.02205
5720542075005784824,771262,2020-07-08 17:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.03654798,0.1
5212717293711259928,727857,2020-03-09 10:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.1480132,0.1
8619780383347196261,716731,2020-02-07 07:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.01223888,0.1
11273903270502558131,714705,2020-02-01 15:06:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EXKZ-G26E-V79U-4BD9M,0.0,0.06615
6022345792549150346,707053,2020-01-11 05:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.1929582,0.1
10167960846686080614,695557,2019-12-10 01:02:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.12713399,0.1
8952263046173210510,686991,2019-11-16 03:00:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.0689107,0.1
12946326156562002542,678416,2019-10-23 02:51:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.15216136,0.1
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.2375777,0.1
1641350825353633296,667678,2019-09-23 01:50:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EXKZ-G26E-V79U-4BD9M,0.0,0.00735
3218708693332157153,667678,2019-09-23 01:50:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EXKZ-G26E-V79U-4BD9M,0.0,0.0147
13430102275623873244,658642,2019-08-28 19:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.05432445,0.1
10758513120652522491,649537,2019-08-03 07:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.00313945,0.1
5577301601653802977,641061,2019-07-10 14:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.23856779,0.1
7854129160787634820,632804,2019-06-17 12:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.07816584,0.1
3766783599391836269,627346,2019-06-02 06:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.09003212,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.09345535,0.1
6103777428507192546,614803,2019-04-28 04:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.05481994,0.1
10742852741125253020,610029,2019-04-14 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.30998493,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.46463849,0.1
2562905997759278551,599820,2019-03-17 05:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.09778304,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.38381138,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.24809899,0.1
11347459370539946937,583007,2019-01-29 04:33:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.05498464,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.11477565,0.1
11693210983942659546,573083,2019-01-01 10:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.03361477,0.1
9365079419973907995,569305,2018-12-21 20:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.14892593,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.19668394,0.1
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.1516942,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.33087505,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.07088643,0.1
10459988872516921443,544492,2018-10-13 09:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.13903935,0.1
6841477156372507804,540633,2018-10-02 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.28191766,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.78043736,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.28688112,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.31632498,0.1
14971174178526015588,524119,2018-08-17 09:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.08183377,0.1
6985041598267376242,517889,2018-07-30 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.03196951,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.42934367,0.1
10261035137887568175,509557,2018-07-07 15:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.23562804,0.1
3516305961466978388,506605,2018-06-29 09:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.18439877,1.0
16775042632098330535,501329,2018-06-14 14:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.02610561,1.0
16870540133803678014,498145,2018-06-05 16:09:11,Ordinary Payment,S-EXKZ-G26E-V79U-4BD9M,S-KPTQ-76QF-8HNY-5XWFS,10.0,1.0
5416297486431260874,496796,2018-06-01 21:47:20,Ordinary Payment,S-EXKZ-G26E-V79U-4BD9M,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
12636796068877004367,495634,2018-05-29 15:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXKZ-G26E-V79U-4BD9M,100.1202942,1.0
15243656388800647694,484896,2018-04-29 14:20:10,Reward Recipient Assignment,S-EXKZ-G26E-V79U-4BD9M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13054769615134680706,484638,2018-04-28 21:04:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EXKZ-G26E-V79U-4BD9M,1.0,1.0
