ID,Height,timestamp,Type,From,To,Amount,Fee
9880817428353932929,380134,2017-07-10 03:31:46,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
2689109541447130269,380123,2017-07-10 03:01:41,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,147.0,1.0
4116647011985262997,378516,2017-07-05 15:07:07,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,368.75415956,1.0
3525527703228656232,378510,2017-07-05 14:37:26,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,369.75415956,1.0
7429487607271469054,373543,2017-06-21 17:48:32,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,27.0157941,1.0
10398546804474770117,373539,2017-06-21 17:17:26,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,28.0157941,1.0
12960244688280147594,371543,2017-06-16 03:16:53,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,94.17000089,1.0
17383801747282241578,371537,2017-06-16 02:55:30,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,95.17000089,1.0
15078607094118024830,370033,2017-06-11 22:14:51,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,92.42000457,1.0
18427635462201638880,370026,2017-06-11 21:22:51,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,93.42000457,1.0
16394775937724195352,369056,2017-06-09 04:31:59,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
1973192282598835118,369053,2017-06-09 04:08:57,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,26.0,1.0
4868184669363175534,368942,2017-06-08 20:58:56,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,21.46612,1.0
8223503710855155203,368934,2017-06-08 20:32:14,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,22.46612,1.0
1133826844356218893,368319,2017-06-07 03:17:10,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,118.3,1.0
8522230727323645206,368314,2017-06-07 02:56:45,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,119.3,1.0
17135499371123195377,322591,2017-01-30 06:19:07,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
15493076629707047654,322590,2017-01-30 06:13:57,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,150.0,1.0
13934156887904156504,312932,2017-01-03 05:42:08,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7007059083300811088,312929,2017-01-03 05:19:35,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,101.0,1.0
17807909575036609059,310313,2016-12-26 21:58:52,Ordinary Payment,S-8VNV-KDLQ-VRY2-BW2ER,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10862602837244601429,310291,2016-12-26 20:36:14,Ordinary Payment,S-KJ63-PQHM-FA82-D22SW,S-8VNV-KDLQ-VRY2-BW2ER,4.0,1.0
